"subject","predicate","object"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Provincial_Council"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Moody_(rugby_union)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Saunders"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fulton"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College_Big_School"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Tahu_Rhodes"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College_Chapel"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_C._Wells"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Drennan"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui_Collegiate_School"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_language"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pember_Reeves"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_McKenzie"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Glover"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Young_(judge)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald_(New_Zealand_politician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Kain"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Hobbs"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChristsCollege1903.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Johnson_(activist)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectory"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMillan_(economist)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZQA"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Waiapu"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacobsobt.JPG"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Quigley"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Corfe_(headmaster)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_Cum_Laude_Festival"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perch_(unit)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Elworthy"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flowershousecc.JPG"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ryan_(rugby_union,_born_1983)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(New_Zealand)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VCCharlesHazlittUpham.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Square,_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_schools_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_-_Going_to_school_-_9394.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Acland"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wilson_(criminologist)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_-_Going_to_school_-_9414.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_College"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_school"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_(rugby_union)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fowler"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wallis"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Palmerston_North"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hadlow"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Newton_(RNZAF_officer)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Canterbury"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sewell"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Feelers"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_boarding_schools"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Williams_(bishop)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_MacIntyre_(New_Zealand_politician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Weston"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reid_(New_Zealand_musician)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(New_Zealand)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Arabia"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radley_College"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ollivier"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCRugby1940.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sayers_(parasitologist)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_system"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Cottrell_(rugby_union)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_II_listings_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(New_Zealand_businessman,_born_1945)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cass_(surveyor)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rolleston"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Central_City"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangi_Ruru_Girls'_School"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lassche"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Scholarship"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_education_movement"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jacobs_(priest)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Hart"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngane_Punivai"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Elder"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Christ's_College_Quad_and_buildings.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carrell"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Christ's_College_Dining_Hall_and_quad.jpg"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegehouse.org.nz/"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccoba.com/"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christscollege.com"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storyofchristchu00wigriala"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christscollege.com/"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708151716/http:/corfe.christscollege.com/"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5108634"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node563670981"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Christ's_College_(Christchurch)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037l2r"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Collegium_Christi_(Christopolis)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christ’s_College_(Christchurch)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колледж_Христа_(Крайстчерч)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iEWe"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クライスト・カレッジ_(カンタベリー)"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Canterbury"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChristsCollege1903.jpg?width=300"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/address",33
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/address","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/address","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/homepage","http://www.christscollege.com"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/motto","Bene tradita, bene servanda"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/type","Independent, Single-sex, Secondary , Day & Boarding"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.georss.org/georss/point","-43.52972222222222 172.62583333333333"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/abstract","クライスト･カレッジ･カンタベリー（カンタベリー･クライスト高等学校、 Christ's College, Canterbury, 略称：CCC）は、ニュージーランド南島クライストチャーチに所在する私立男子中等学校。"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/abstract","Christ's College, Canterbury is an independent Anglican secondary day and boarding school for boys, located in the city centre of Christchurch, New Zealand. Founded in 1850 by Reverend Henry Jacobs in Lyttelton as a school for early settlers, college is the oldest independent school in the country. The college currently caters for approximately 698 students from Year 9 to Year 13. Christ's College is an International Member of The Headmasters' and Headmistresses' Conference (HMC). The Headmasters' and Headmistresses' Conference (HMC) represents the Heads of the leading independent schools in Ireland and the United Kingdom and International schools mainly from the Commonwealth. Christ's College is one of only three member schools in New Zealand. College is also member of Round Square, an international network of 230 schools in 50 countries around the world. Christ’s College is one of the three Round Square member schools in New Zealand."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/abstract","Ко́лледж Христа́, (англ. Christ's College) — англиканская средняя школа, с и школа-пансион для мальчиков, расположенная в центре Крайстчерча, Новая Зеландия. Основанная в 1850 году в Литтелтоне, как школа для первых поселенцев, колледж Христа является старейшей независимой школой в стране. В колледже в настоящее время в старших классах обучается 647 школьников. Здание является старейшим зданием образовательного учреждения в Новой Зеландии, использующимся до сих пор. Колледж является членом международной (HMC). На этой конференции собираются представители независимых школ Ирландии, Великобритании и международных школ из стран Содружества наций. Колледж Христа — одно из трёх образовательных учреждений Новой Зеландии, имеющих представителя на конференции."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/abstract","Das Christ's College in Christchurch (Neuseeland) ist eine anglikanische, unabhängige Internatsschule für Jungen. Sie wurde nach dem Vorbild des Eton College 1850 von Reverend Henry Jacobs gegründet und ist die älteste unabhängige Schule in Neuseeland. Das Motto des Christ's College ist Bene Tradita, Bene Servanda – „gute Traditionen, gut erhalten“. Traditionelle Werte der Schule sind Ehrlichkeit, Lust am Lernen, Respekt, Gerechtigkeit, Spiritualität und Mitgefühl."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/abstract","Le Christ's College est une école secondaire anglicane indépendante pour garçons, en externat et en internat, située dans le centre ville de Christchurch, en Nouvelle-Zélande. Fondé en 1850 par le révérend Henry Jacobs à Lyttelton en tant qu'école pour les premiers colons, l'établissement est la plus ancienne école indépendante du pays. Il accueille actuellement environ 647 élèves de la troisième à la terminale. Le Christ's College est un membre international de la (en) (HMC), qui représente les directeurs des principales écoles indépendantes d'Irlande et du Royaume-Uni et des écoles internationales, principalement du Commonwealth. Le Christ's College est l'une des trois seules écoles membres en Nouvelle-Zélande."
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/decile",10
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/property/moe",330
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Independent"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christ's_College,_Christchurch?oldid=1124878928&ns=0"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/wikiPageLength",31832
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/address","33 Rolleston Avenue,"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/address","New Zealand"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/address","Christchurch,"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/foundingYear",1850-01-01
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/motto","(Latinfor ""Good traditions, Well maintained"")"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/motto","Bene tradita, bene servanda"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single-sex_school"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Christ's_College,_Christchurch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(172.6258392334 -43.529724121094)"
