"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_9th_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Henry_Awards"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_College"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court_for_the_District_of_Oregon"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouelessebougou"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_6th_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXI"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paycheck_(film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Best_Seller_List"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.Ed."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXII"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_Tenth_Circuit"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHMC"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_Third_Circuit"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_United_Soccer_Association"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_25th_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVII"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court_for_the_District_of_Nevada"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualized"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Clippers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Bryant"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Salt_Lake"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absent-Minded_Professor"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XL"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLI"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Skin_Enterprises"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIII"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court_for_the_District_of_Arizona"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XII"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_cartoonist"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_1st_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_L._Andersen"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Marsh_Trophy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia/Baltimore_Stars"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Brockovich_(film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowls"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_the_Seventy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_E._Lee"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LIV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_of_Lies_(novel)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domo_(company)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Blue_FC"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gonzales"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wheel_of_Time"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1-800_Contacts"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Pride"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Detmer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_International_Golden_Indonesia"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Volleyball_Professionals"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Religious_Education"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Heder"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_(novel_series)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ender's_Game_(series)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_H._Oaks"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Sciences"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Law_Schools"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Skonnard"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Broadcasters"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_&_Company"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omniture"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Most_Outstanding_Canadian"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia_national_basketball_team"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dooce"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMBC-TV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunt_International"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Grey_Cup"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Monson"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Administration"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Bednar"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gemmell_Legend_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ainge"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_College_Football_All-America_Team"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville_Museum_of_Art"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Strobel"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Kenpo"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_(TV_series)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Mountain_Lions"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Organizational_Behavior"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Sanderson"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Flubber"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Beat_(WPS)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NBA_Finals"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Superintendent_of_Public_Instruction"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Utah_State_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Oilers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_content"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_(film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_of_Alberta"
