"subject","predicate","object"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Stuart"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_State_of_Origin_game"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gibson_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Meninga"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League's_Team_of_the_Century"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWRFL"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Graves_(rugby)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moir"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_Magpies"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fearnley"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Grothe_Sr."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_French_rugby_league_tour_of_Australia_and_New_Zealand"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_135567_New_South_Wales_Rugby_League_team,_first_to_come_north,_1910.jpg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Saddler"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Brasher"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hamill"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_blue"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Elias"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Lazarus"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rogers_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_representative_teams_in_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Cronin_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Price_(rugby_footballer)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_war"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bath"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney_Bears"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holman"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_State_of_Origin_series"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Devereaux"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dally_Messenger"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Bull"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Roach_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Smith_(rugby_league,_born_1983)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bellamy_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(brand)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Burge"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Burns"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Anderson_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Murray"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Kenny"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peard"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Langlands"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rugby_League"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Pearce"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnno_Stuntz"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stanton_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optus_Stadium"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Storm"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Connor_(rugby)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rosenfeld"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Fittler"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Dugan"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(rugby_league,_born_1942)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gould_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Raper"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Dunn_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Slater"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZ_Stadium"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quinn_(rugby_league,_born_1938)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Park"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Agricultural_Society_Ground"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Wishart"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporter_group"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_positions"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harragon"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_Campbell-Gillard"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_national_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_New_Zealand_rugby_tour_of_Australia_and_Great_Britain"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cann"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hennessy"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Munster"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Cordner"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Kelly_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gallen"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_rubber"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Cronk"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Buderus"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allblues07.jpg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Interstate_rugby_league_series"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Brackenreg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sheens"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_League_State_of_Origin"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Roberts_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Fry"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Coote"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_of_New_Zealand"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla-Sutherland_Sharks"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Woods"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_Jets"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fulton"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://queensland.rleague.com/origin/interstate-matchs.php"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Galles_du_Sud_de_rugby_à_XIII"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JsvX"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_liga_rugbi_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_South_Wales_Blues"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xzgh"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590280"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_representative_team"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colors"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook_User"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_league_squad_start"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_league_squad_mid"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_league_squad_player"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_league_squad_end"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_of_Origin"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_South_Wales_rugby_league_team_of_the_century"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rl-rt"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Blues.png?width=300"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/body",2551
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/body",86
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/James_Tedesco"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Brad_Fittler"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/leftarm",86
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/leftarm",2551
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/nat","Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/nickname","The Blues"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/nickname","Cockroaches"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/owners","Cameron Munster and Valentine Holmes"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternB","_lightblue large"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternB","_Vwidenavy"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternLa","_navyborder"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternLa","_skyblueborder"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternRa","_navyborder"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternRa","_skyblueborder"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternSh","_lightblue stripes"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/patternSo","_2_navy_stripes"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","LK"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","FE"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","SR"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","PR"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","HB"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","RE"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","HK"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","WG"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","CE"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/pos","FB"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/rightarm",86
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/rightarm",2551
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/shorts",2551
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/socks",86
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/largestLoss",16
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/largestLoss",""
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/largestWin",16
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/largestWin",""
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/topPointScorer","http://dbpedia.org/resource/Mick_Cronin_(rugby_league)"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/topTryScorer","http://dbpedia.org/resource/Ken_Irvine"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/abstract","Die New South Wales Blues sind das Auswahlteam der in der jährlich ausgetragenen State of Origin-Serie, einem der größten Sportevents Australiens. Dabei treten die besten Spieler, die ihre Rugby-League-Karriere in New South Wales begannen, gegen die Queensland Maroons an. Ursprünglich absolvierten die Blues auch internationale Test Matches gegen Nationalmannschaften anderer Länder. Seine Heimspiele trägt das Team im ANZ Stadium in Sydney aus."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/abstract","The New South Wales rugby league team has represented the Australian state of New South Wales in rugby league football since the sport's beginnings there in 1907. Also known as the Blues due to their sky blue jerseys, the team competes in the annual State of Origin series. This annual event is a series of three games competing for the State of Origin shield. As of 2022, the team is coached by Brad Fittler and captained by James Tedesco. Prior to 1980 when the ""state-of-origin"" selection criteria were introduced, the New South Wales team, in addition to playing annually against Queensland, played matches against foreign touring sides and occasionally toured overseas themselves. They have played all their home matches at ANZ stadium in Sydney, New South Wales in the largest stadium in the state, since it was built in 1999 for the 2000 Sydney Olympics. The New South Wales team retained the 2019 Holden State of Origin Shield after beating Queensland 2-1 after being down 1–0, becoming the first NSW team to win a decider since the 2005 side, and were victorious again in the 2021 series."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/abstract","L'équipe de Nouvelle-Galles du Sud de rugby à XIII est l'équipe qui représente l'État australien du Nouvelle-Galles du Sud lors des compétitions de rugby à XIII depuis 1908. Elle est aussi connue sous le nom de Blues (Bleus en français), en référence à la couleur de leur maillot. Aujourd'hui, cette sélection joue exclusivement une série annuelle de trois matchs, appelée State of Origin, contre le Queensland."
