"subject","predicate","object"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_for_Miracles"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Media_Awards"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Allan"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bellamy"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Sessions"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hawkins"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Cavallo"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whataya_Want_from_Me"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ryan_Tedder"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Shellback_(record_producer)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trevor_Project"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(U.S._TV_series)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_Who_Knew_Too_Much_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_8)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_GLAAD_Media_Awards"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alisan_Porter"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Boundaries_(song)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_Certification"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adam_Lambert_albums"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferras"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glam_Nation_Tour"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Lately"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2009"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Linda_Perry"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_%22Kidd%22_Bogart"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jeff_Bhasker"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_James_(songwriter)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepwalker_(Adam_Lambert_song)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gamson"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefani_Germanotta"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Your_Entertainment_(song)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Iraheta"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Perry"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Recordings"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Dennis"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trespassing_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Kelly"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Dr._Luke"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_Nightline"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Wells"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_You_(Adam_Lambert_song)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_TV"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091102013826/http:/www.adamofficial.com/us/news/adam-lamberts-new-single-your-entertainment-streaming-now"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/For_Your_Entertainment_(음반)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iHW8"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513187"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォー・ユア・エンターテイメント_(アルバム)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فور_يور_إنترتاتمينت"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برای_سرگرمی_تو_(آلبوم)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0da55280-3c78-474a-9e81-5e9e348ff227"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/For_Your_Entertainment"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806p44"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_album"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adam_Lambert"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Lambert_-_For_Your_Entertainment_-_2009.jpg?width=300"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/artist","Adam Lambert"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/cover","Adam Lambert - For Your Entertainment - 2009.jpg"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Kristian Lundin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Shellback"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rob_Cavallo"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Martin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Cavallo"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Emanuel_Kiriakou"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Perry"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Rogg"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Bhasker"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Wells"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Max Martin, Shellback"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extra","Tedder"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/genre","Pop"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/genre","dance-pop"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/genre","pop rock"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Tour Edition and UK and EU Edition bonus tracks"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Asian Deluxe Edition DVD"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Remixes"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Amazon UK and EU Deluxe Version bonus tracks"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Japanese Edition and Asian Deluxe Edition bonus tracks"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Deluxe Edition bonus tracks"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Tour Edition DVD"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/headline","Standard Edition"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/id",1588
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/label","RCA"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/label",19
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","303.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","389.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","351.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","382.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","133.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","266.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/mc",71
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/misc",0001-10-27
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/nextTitle","Remixes"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Sessions@AOL"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Music video"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Stripped"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Brad Walsh a Vivir Mix"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","bonus track"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Music Video"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Bimbo Jones Vocal Mix"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Video"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","music video"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Fonzerelli Electro House Club Mix"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Jason Nevins Electrotek Extended Mix"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Brad Walsh Remix"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/note","Jason Nevins Radio Edit"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Take_One_(Adam_Lambert_album)"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/producer","Greg Wells"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/producer","Max Martin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/producer","Ryan Tedder"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/producer","Linda Perry"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/producer","Kristian Lundin"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/property/producer","Dr. Luke"
