"subject","predicate","object"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_new"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_start"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_change"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_hold"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_elections"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_National_Party/meta/shading"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Joseph_Savage_Portrait_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/nextMembers",27
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/previousMembers",25
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electedMps","http://dbpedia.org/resource/26th_New_Zealand_Parliament"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alexander_Moncur"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_Hargest"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harry_Atmore"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Clyde_Carr"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Burnett_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Taurekareka_Henare"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/David_McDougall"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tim_Armstrong_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Parry_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jack_Lyon"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Thomas_Burnett_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Lorrie_Hunter"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Max_Christie_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Horace_Herring"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harold_Rushworth"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Polson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Barnard"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Dan_Sullivan_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Joe_Cotterill"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Sydney_George_Smith"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_Roy_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ted_Cullen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/David_Barnes_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Robertson_(New_Zealand_politician,_born_1875)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jim_Munro_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alfred_Ransom"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Anderton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Arnold_Nordmeyer"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ormond_Wilson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Arthur_Sexton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Terry_McCombs"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Denham"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Joe_Hodgens"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Toko_Ratana"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","Dr Gervan McMillan"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_Coulter_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Gordon_Hultquist"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jim_Thorn"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Morgan_Williams_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Lee_Martin_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harold_Dickie"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1879)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ted_Howard_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Wilkinson_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Barrell"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jim_Barclay_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bert_Kyle"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ben_Roberts_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Leonard_Lowry"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/David_Coleman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1936-10-31
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1933-10-12
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/popularVote",381081
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/popularVote",528290
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/swing","7.4"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/swing","10.1"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/afterElection","Michael Joseph Savage"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/afterParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/beforeParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electionDate",14
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electionName",1938
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rotorua"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Marlborough"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Central Otago"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch South"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin North"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Motueka"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Manawatu"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wairarapa"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mataura"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eastern Maori"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Remuera"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Grey Lynn"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hutt"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Nelson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Otahuhu"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Buller"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitemata"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland Central"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Pahiatua"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Northern Maori"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington North"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Thames"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Westland"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Awarua"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin West"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington Central"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Bay of Islands"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mid-Canterbury"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland West"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch North"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Onehunga"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington South"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Timaru"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Kaiapoi"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Invercargill"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Temuka"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hawkes Bay"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Stratford"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hamilton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Avon"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Clutha"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Palmerston North"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wallace"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin Central"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Patea"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Riccarton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Tauranga"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Gisborne"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","New Plymouth"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Bay of Plenty"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington East"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Western Maori"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hurunui"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Southern Maori"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waikato"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin South"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Raglan"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Egmont"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Masterton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington Suburbs"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Franklin"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch East"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington West"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Otaki"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Roskill"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waipawa"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eden"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland Suburbs"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Marsden"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Kaipara"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wanganui"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitomo"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Oamaru"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Napier"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rangitikei"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland East"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waimarino"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Lyttelton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitaki"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/image",200
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/lastElection",19
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/lastElection",53
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/lastElection",""
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Wallace_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Auckland_West"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",4862
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",190
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",758
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1860
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",4736
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",660
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3278
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",5995
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2118
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2141
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2156
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",329
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3640
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",6144
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2984
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1515
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1525
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1535
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2057
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2626
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",6181
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2639
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3814
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",6179
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3837
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2658
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",844
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2011
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3729
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",869
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",870
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2261
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1101
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",311
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",886
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2267
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2295
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",777
