"subject","predicate","object"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Jerusalem"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Ohrid_Archbishopric"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Churches"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Montenegro_and_the_Littoral"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/document/doi/10.1515/bz-1969-0204/html"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161227120629/http:/www.doiserbia.nb.rs/img/doi/0584-9888/2013/0584-98881301195K.pdf"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6J_YAAAAMAAJ"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/img/doi/0584-9888/2013/0584-98881301195K.pdf"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/ENG0017/_P1I.HTM"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/LAT0758/_PJ.HTM"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088457339"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arzobispu"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্চবিশপ"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arsobispo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Erkebiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nadbiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbe"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسقف_اعظم"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მთავარეპისკოპოსი"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcibiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ardeaspag"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artzapezpiku"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzobispo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепископ"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arhiepiscop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aartsbiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisschop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4amqK"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆರ್ಚ್_ಬಿಷಪ್"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erkebiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcebispo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_الأساقفة"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archiepiscopus"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arcibiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Архіепіскап"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Архиепископ"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uskup_agung"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صدر_اسقف"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcybiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Erzbischof"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Erkibiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_6g"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ærkebiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Biskop_Agung"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ärkebiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcivescovo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arhibīskaps"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Askofu_mkuu"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_giám_mục"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رئيس_اساقفه"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Peapiiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Архиепископ"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arkivyskupas"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Àrd-easbaig"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nadškof"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باش_اسقف"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nadbiskup"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arcebispo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4015471-3"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχιεπίσκοπος"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัครมุขนายก"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arhiepiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archevêque"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arxiyepiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49476"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Érsek"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대주교"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefepiskopo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/總主教"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arkkipiispa"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbischof"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arsobispo"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Başpiskopos"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Archesgob"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大司教"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Архиепископ"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארכיבישוף"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arxiyepiskop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արքեպիսկոպոս"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Архієпископ"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_Church_hierarchy_sidebar"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biskop_Hemmings_sigill.jpg?width=300"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/caption","Roman Catholic archbishop's coat of arms"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/captionAlign","left"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/commons","yes"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/commonsSearch","Category:Archbishops"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/d","yes"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/height",1227
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/height",492
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/image","External Ornaments of a Metropolitan Archbishop.svg"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/image","External Ornaments of an Archbishop.svg"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/totalWidth",350
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/width",1323
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/width",560
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/wikt","yes"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Ĉefepiskopo (ankaŭ ""arkiepiskopo"" aŭ ""arĥiepiskopo"") estas religia titolo en pluraj kristanaj eklezioj, pli alta ol episkopo. La nocio ĉefepiskopo aŭ metropolito signifis komence nur la episkopon rezidantan en la ĉefurbo de iu romia provinco. Li kuntenis kaj gvidis la provincan sinodon, el kio evoluis la kontrolkomitato pri la provincaj episkopoj. Vidu ankaŭ primaso."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","总主教（英語：archbishop），也翻譯為大主教，是基督教传统教会的一种高階聖職人員，根据天主教及聖公會的制度，数个教区组成一个教省，其中會設有一個總教區，總教區的正權主教則稱為總主教；而教省總主教在省属教区中有某些权限。通常兼任省屬教區主教組成的主教團團長。不過這一職銜在聖秩聖事三階級的分類上和一般的主教是同等的。頭銜簡稱為『abp.』"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","El arzobispo (del griego αρχιεπίσκοπος, archiepiskopos: arche > primero, y epi-skopos > supervisor) es un miembro perteneciente al orden episcopal cristiano, pero que goza de un estatus superior al de los obispos. Generalmente están al frente de una diócesis particularmente importante, ya sea por su tamaño, su relevancia histórica o por ambas, llamada archidiócesis. Cuando un obispo se convierte en arzobispo no está siendo, de ningún modo, ordenado ni está recibiendo ningún sacramento; en contraste (en los ritos copto, anglicano, católico y ortodoxo) alguien que es ordenado obispo está siendo consagrado. Un arzobispo no tiene, por fuerza, mayor poder que un obispo; sin embargo, están a cargo de diócesis más prestigiosas. De cualquier modo, muchos arzobispos son también los metropolitanos de la provincia eclesiástica en la que se localiza su archidiócesis. En las Iglesias occidentales (p. ej. la católica o la anglicana), este es casi siempre el caso. Sin embargo, en la Iglesia católica, los arzobispos que no son también los metropolitanos son llamados Arzobispo ad personam, y no tienen derecho a usar el palio. En algunos casos, cuando son designados Obispos de Diócesis y más aún cuando no han sido elevadas a Archidiócesis, se les denomina Obispo con Dignidad de Arzobispos o Arzobispo Obispo, tal como ocurrió en los años 1990 con Francisco de Borja Valenzuela, quien anteriormente fue Arzobispo de Antofagasta y luego fue destinado primero a San Felipe como Arzobispo Obispo de dicha Diócesis y posteriormente a Valparaíso, pasando a ser Arzobispo Obispo de Valparaíso. En el caso del Cardenal Francisco Javier Errázuriz Ossa, él fue nombrado Obispo Arzobispo de Valparaíso, teniendo esa misma dignidad, cuando trabajaba como Pro Prefecto de la Congregación de Institutos de Vida Consagrada y Sociedades de Vida Apostólica entre 1991 y 1996, pero ratificándola cuando fue trasladado a Santiago de Chile. En los noticieros, estos casos en lugar de decir ""El Obispo de Valparaíso"" decía ""El Arzobispo de Valparaíso"", al referirse por ejemplo al Obispo de la Capital de la Región de Valparaíso."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","In Christian denominations, an archbishop is a bishop of higher rank or office. In most cases, such as the Catholic Church, there are many archbishops who either have jurisdiction over an ecclesiastical province in addition to their own archdiocese, or are otherwise granted a titular archbishopric. In others, such as the Lutheran Church of Sweden and the Church of England, the title is borne by the leader of the denomination."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","대주교(大主敎, 그리스어: Αρχιεπίσκοπος, 라틴어: archiepiscopus, 영어: archbishop 또는 영어: Most Reverend)는 기독교에서 대교구라고 불리는 교구를 관리하는 직위에 있는 고위 성직자이다. 그리스어 αρχι(아르콘; 으뜸, 지배자)과 επισκοπος(에피스코포스)의 합성어이다. 대주교에게는 보통 ‘각하’라는 존칭이 부여된다. 위계상 대주교는 주교보다 더 고위직이며 권한도 더 크지만, 성직품에서는 동일하다. 그러므로 이미 주교인 사람이 대주교로 임명 받을 때는 주교품을 이미 서품받았으므로 주교축성을 다시 받지 않는다. 그러나 아주 드문 경우이긴 하지만, 주교가 아닌 사제품의 성직자가 대주교가 될 경우, 대교구의 주교좌에 착좌하기 전에 먼저 주교로 서품받아야 한다. 유럽에서는 서방교회 지역 천주교회나 개신교회나 구별 없이 사용하는 용어이지만, 대한민국에서는 천주교, 정교회, 성공회 등에서 이 호칭을 사용하며, 개신교에서는 대감독 또는 감독회장의 용어로 사용한다."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Der Titel Erzbischof (Erz- von altgriechisch αρχή arché ‚Anfang‘, ‚Führung‘, in der abgeleiteten Bedeutung „Ober-“, und Bischof von επίσκοπος epískopos ‚Aufseher‘) wird von Bischöfen mit besonderer Amtsstellung getragen. Welcher Bischof den Titel tragen darf, ist von Kirche zu Kirche unterschiedlich geregelt. Folgende Fälle lassen sich in der römisch-katholischen Kirche unterscheiden: 
* Amtstitel eines Metropoliten, der eine Kirchenprovinz leitet 
* Bischof, der einer Erzdiözese, nicht aber einer Kirchenprovinz vorsteht 
* Bischof, dem der Ehrentitel vom Papst verliehen wurde Nach deutschem Protokoll werden Bischöfe und Erzbischöfe mit der Anrede „Eure Exzellenz“ angesprochen."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Αρχιεπίσκοπος είναι θρησκευτικός τίτλος με τον οποίο ονομάζεται ο πρώτος κατά ιεραρχική τάξη Επίσκοπος ή ο Προϊστάμενος Επισκόπων."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Um arcebispo (em grego: αρχεπίσκοπος , archepiskopos: ""arche"" - ""primeiro"" + ""episkopos"" - ""supervisor"") é um bispo que pode ser católico (originalmente) ou protestante que, normalmente, está à frente de uma arquidiocese. Foi uma criação administrativa da Cúria Romana para atender aos anseios das populações e dioceses mais afastadas de Roma. Pode ser classificado em: 
* Arcebispo metropolitano: é o arcebispo da arquidiocese sede de uma província eclesiástica, a qual é formada por várias dioceses. Tem todos os poderes do bispo em sua própria arquidiocese e poderes de supervisão e jurisdição limitada sobre as demais dioceses (chamadas sufragâneas). O pálio, conferido pelo papa, é o símbolo da sua qualidade de metropolita. Somente os arcebispos metropolitas e o decano do Colégio Cardinalício o podem receber. 
* Alguns líderes (eleitos pelos seus respectivos sínodos e depois confirmados pelo papa) de algumas Igrejas católicas orientais sui juris são também arcebispos metropolitas. Eles governam uma Igreja autónoma demasiado pequena para ser elevado aos títulos de patriarca ou de arcebispo maior. 
* Arcebispo maior: é um título especial concedido actualmente apenas aos líderes (eleitos pelos seus respectivos sínodos e depois confirmados pelo papa) de quatro Igrejas católicas orientais sui juris (Igreja Greco-Católica Ucraniana, Igreja Católica Siro-Malabar, Igreja Católica Siro-Malancar e Igreja Greco-Católica Romena unida com Roma). Elas, não conseguindo satisfazer determinadas condições, não foram elevados ao grau de patriarcado. Por esta razão, um arcebispo maior é honorificamente inferior a um patriarca, mas superior a um arcebispo primaz. 
* Arcebispo titular: é aquele que tem o título de uma arquidiocese que existia no passado, mas agora só existe como título. Não tem jurisdição ordinária sobre uma arquidiocese. Estão nesta situação, por exemplo, os arcebispos na Cúria Romana, os núncios papais ou os delegados apostólicos. 
* Arcebispo ad personam: é um título honorífico pessoal com o qual se distingue alguns bispos. Não tem jurisdição ordinária sobre uma arquidiocese. 
* Arcebispo primaz: é o título honorífico dado a arcebispos das circunscrições eclesiásticas mais antigas ou representativas de alguns países ou regiões. São-no, normalmente os bispos das dioceses cuja notícia histórica é a mais remota. Em Portugal, por exemplo, é o arcebispo de Braga; no Brasil, o arcebispo de Salvador; em Espanha, o arcebispo de Toledo; e, em Itália, o bispo de Roma. 
* Arcebispo coadjutor: é o bispo auxiliar do arcebispo governante, que goza do direito de sucessão e ao qual já foi concedido o título de arcebispo (caso não tenha sido concedido é apenas bispo coadjutor). 
* Arcebispo emérito: é o arcebispo que renuncia ao governo de uma arquidiocese, em geral, ao completar 75 anos de idade. Os arcebispos que não se inserem em nenhuma destas categorias são simplesmente denominados por arcebispos. Os arcebispos apõem ao respectivo brasão de armas a cruz arquiepiscopal (cruz dupla) e o capelo verde de 20 borlas. No caso de serem Metropolitas, usam também o pálio no brasão."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Arcibiskup (z řeckého αρχι – prvý + biskup) je označení biskupa se zvláštním postavením. V římskokatolické církvi se jako arcibiskup označuje sídelní biskup – arcidiecéze, který stojí v čele církevní provincie jakožto metropolita. (Dříve hodnost arcibiskupa příslušela pouze některým vybraným biskupům prastarých diecézí.) V anglikánské církvi je pojetí podobné, arcibiskupem je biskup stojící v čele provincie. Ve východních církvích jsou obvykle metropolita a arcibiskup rozdílné a na sobě nezávislé tituly. Z hlediska biskupského svěcení jsou hodnosti biskupa a arcibiskupa totožné („povýšení“ z biskupa na arcibiskupa nevyžaduje žádné další svěcení, k tomu dochází jen pokud dotyčný nebyl biskupem a je rovnou učiněn arcibiskupem), rozdíl je v prestiži titulu a v postavení v rámci církevní hierarchie."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Arcybiskup (gr. αρχή, arché – pierwszeństwo, gr. επίσκοπος, epískopos – nadzorca, biskup) – tytuł honorowy lub urząd nadawany biskupom ważniejszych diecezji (archidiecezja), a także jako wyróżnienie samej osoby biskupa (ad personam). Pierwotnie arcybiskup był biskupem ważnego miasta czy regionu, sprawując często pieczę duszpasterską nad całym krajem. Miał prawo przewodniczyć synodom podległych sobie biskupów, korygować ich prace, prowadzić wybory lub mianować i wyświęcać nowych biskupów w prowincji. W historii utworzyła się w ten sposób instytucja arcybiskupa metropolity. Metropolitą prowincji rzymskiej jest papież."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Is an ceannasaí easpag freagrach le haghaidh ceantar mór é Ardeaspag."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","大司教（だいしきょう、ラテン語: Archiepiscopus）は、カトリック教会の聖職者位階司教の範疇に属する聖務職。正教会と聖公会では大主教に相当する。他言語のほとんどでは区別せず、たとえば英語ではともにアーチビショップ（archbishop）である。カトリックの教会行政では特定の司教に与えられる栄誉称号であるが、聖職者としては司教と同様の位階ながらもしばしば他の司教を超える大きな権限を享有した。 「大主教」および「アーチビショップ」も参照 カトリック教会の教会法において4種類に分類される。 
* 教会管区（複数の司教区の総体）の長としておよび統治権を有する管区大司教（首都大司教） 
* 教会管区ではなく大司教区の長としての裁治権を有する。 
* 消滅した大司教区の名義上任命されている名義大司教。 
* 個人的表彰としてローマ教皇から称号として授与された定住教区司教。"
