"subject","predicate","object"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (21 de outubro de 1616 - 21 de dezembro de 1663) foi um cardeal católico italiano e cardeal-sobrinho do Papa Inocêncio X."
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli, auch Camillo Astalli-Pamphilj, (* 21. Oktober 1616 oder 1619 in Rom; † 21. Dezember 1663 in Catania) war ein italienischer Kardinal der Römischen Kirche."
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (né le 21 octobre 1616 à Rome, alors la capitale des États pontificaux, et mort le 21 décembre 1663 à Catane) est un cardinal italien du XVIIe siècle. Il est adopté par la famille Pamphilj et il est neveu, cardinal nipote du pape Innocent X. Il est l'oncle du cardinal Fulvio Astalli (1686)."
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (ur. w 1619 w Rzymie, zm. 21 grudnia 1663 w Katanii) – włoski kardynał."
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (Sambuci, 21 ottobre 1616 – Catania, 21 dicembre 1663) è stato un cardinale e vescovo cattolico italiano."
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (21 Oktober 1616 – 21 Desember 1663) adalah seorang kardinal Katolik Italia dan kardinal keponakan dari Paus Innosensius X. Ia menjabat sebagai gubernur dan Legatus Kepausan untuk distrik Avignon dari 1650 sampai 1653."
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/church","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/consecratedBy","http://dbpedia.org/resource/Federico_Sforza"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/consecration",1661-07-25
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/createdCardinalBy","http://dbpedia.org/resource/Pope_Innocent_X"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/otherPost","Cardinal-Priest of San Pietro in Montorio"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/previousPost",""
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/property/previousPost","http://dbpedia.org/resource/Camerlengo_of_the_Sacred_College_of_Cardinals"
"http://dbpedia.org/resource/Camillo_Astalli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cardinal"
"http://dbpedia.org/resource/Camillo_Astalli","http://schema.org/sameAs","http://viaf.org/viaf/73844316"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camillo_Astalli?oldid=1105269916&ns=0"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageLength",8733
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/title","Archbishop of Catania"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Marco_Antonio_Gussio"
"http://dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Michelangelo_Bonadies"
"http://dbpedia.org/resource/Camillo_Astalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camillo_Astalli"
