"subject","predicate","object"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainfield,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBIG_(AM)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_34_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush–Copley_Medical_Center"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena_and_Chicago_Union_Railroad"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_air_traffic_control_facility_fire"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne's_World_2"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-collar_worker"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena_Hotel"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne's_World_(film)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego_Township,_Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Castle_(restaurant)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_(transit)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic_Hall_(Aurora,_Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Kings_(gang)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_630_and_331"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Stengel"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Grove_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Township,_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Grove,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatland_Township,_Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_metropolitan_area"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Valley_Mall"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPVN-CD"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_59_(Metra)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_34.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_Inc."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grant_Elmslie"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Aurora_High_School"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Islanders"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_PGA_Tour"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Downs"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_(Illinois_River_tributary)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Blues"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Branch_Railroad"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Plainfield_tornado"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Technology_and_Research_Corridor"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_National_Gaming"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1834"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_football_team"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_University"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Christian_High_School"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pratt_Company"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Transit_Access_Route"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Township,_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Aurora_Public_School_District_131"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_census"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Regional_Fire_Museum"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_yard"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Public_Library_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aurora,_Illinois_city_logo.png"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA_Tour"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_architecture"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville_Township,_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville_station"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_Publishing"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Corporation"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rush-Copley_Medical_Center.JPG"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railroad"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_110"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Catalog_Home"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_(mythology)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rock,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Central_Catholic_High_School"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chicago"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Theatre_(Aurora,_Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Creatives"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnemosyne"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXFT-DT"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramount_Theatre_-_panoramio.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Park_Zoo"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Prairie_School_District_204"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Evangelical_Lutheran_Synod"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WERV-FM"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Municipal_Airport_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameritech_Senior_Open"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Park_(Aurora,_Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Valley_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Plainfield_and_Joliet_Railroad"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_56"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_59"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_film"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Elgin_and_Fox_River_Electric_Company"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Aurora_and_Elgin_Railroad"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_31"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_(Metra)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_25"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Irvin_(Illinois_politician)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_football_team"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmion_Academy"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguala"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway_Line"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_&_Northwestern_Railway"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Casino_Aurora"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_31.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lustron_house"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_56.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-88.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_30.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_110.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Joliet_and_Eastern_Railway"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Goff"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Mathematics_and_Science_Academy"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Living_Network"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:File_Aurora_sunken_gardens.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Road"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
