"subject","predicate","object"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","В футболе заменой считается ситуация, когда во время матча игрок выходит на поле вместо другого игрока, который, в свою очередь, уходит с поля. Замены могут использоваться для смены травмированных, уставших или плохо выступающих игроков, а также в тактических целях (например, выход на поле нападающего вместо защитника). В связи с этим иногда говорят о «вынужденных» и о «тактических» заменах. В отличие от некоторых других видов спорта (американский футбол, хоккей с шайбой, кабадди и других), в официальных футбольных турнирах заменённый по ходу матча игрок не может больше принимать участие в игре. По состоянию на 2022 год в большинстве официальных турниров разрешается проводить не более пяти замен по ходу матча, в случае перехода игры в овертайм допускается ещё одна замена. В товарищеских матчах обычно разрешается большее количество замен. Замены проводятся командами из числа тех игроков, которые были включены в официальную заявку на матч. Кроме 11 игроков, которые выходят на поле в стартовом составе, в заявку попадают запасные. Количество запасных игроков определяется правилами конкретного турнира. Эти игроки находятся во время матча в технической зоне на «скамейке запасных» вместе с тренерским штабом своей команды. Игроки, которые часто выходят на замену по ходу матчей и забивают после этого важные голы неформально называются «суперзапасными» (англ. super sub)."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","En football, un remplaçant est un joueur qui n'est pas dans la formation de départ d'une équipe, mais qui peut entrer en jeu à la place d'un autre joueur au cours de la rencontre. Les remplaçants sont souvent utilisés pour apporter de la fraîcheur et de l'énergie sur le terrain lorsque les joueurs titulaires commencent à fatiguer ou pour apporter un changement tactique en cours de match. Lors d'un match officiel cinq remplacements de joueurs sont autorisés, six si des prolongations sont jouées. Il est possible d'effectuer jusqu'à six changements de joueurs lors des matchs amicaux internationaux. Le nombre n'est pas limité lors des matchs amicaux non internationaux. Les remplaçants sont souvent des joueurs qui ont moins de temps de jeu que les titulaires, mais ils peuvent être des joueurs clés pour l'équipe et avoir un impact important sur le match."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","In association football, a substitute is a player who is brought on to the pitch during a match in exchange for an existing player. Substitutions are generally made to replace a player who has become tired or injured, or who is performing poorly, or for tactical reasons (such as bringing a striker on in place of a defender). A player who has been substituted during a match takes no further part in the game, in games played under the standard International Football Association Board Laws of the Game. Substitutions were officially added to the Laws of the Game in 1958. Prior to this most games were played with no changes permitted at all, with occasional exceptions in cases of extreme injury or players not arriving to matches on time. The number of substitutes has risen over time as well as the number of reserve players allowed to be nominated. It is common for games to have a maximum of 5 substitutes, some competitions allow for an additional substitute when playing extra time, and during the COVID-19 pandemic many competitions moved to allowing 5 substitutes with a maximum of 3 substitution ""windows"" per side as well as after the half-time break. There have also been trials of an additional substitution beyond whatever limits the match is being played under to be used specifically for a players who has sustained a concussion. Teams choose a substitute player from a pre-selected set of reserve players, these players typically sit in the technical area with the coaches, and are said to be ""on the bench"". When the substitute enters the field of play it is said they have come on or have been brought on, while the player they are substituting for is coming off, or being brought off or substituted. This pool of reserve players has also steadily increased in most competitions where they now allow 5, 7 or 9 reserves while in international competitive tournaments it is common that every player selected in the tournament squad (usually 23 players total) is an eligible substitute if they aren't suspended from the game. A player who is noted for frequently making appearances, or scoring important goals, as a substitute is often informally known as a ""super sub""."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","Αναπληρωματικός (αγγλ.: Substitute) στο ποδόσφαιρο ονομάζεται ο ποδοσφαιριστής που μπαίνει κατά τη διάρκεια του αγώνα για να αντικαταστήσει έναν από τους παίκτες που αγωνίζονται. Οι αλλαγές στο ποδόσφαιρο καθιερώθηκαν με σκοπό την αντικατάσταση ενός ποδοσφαιριστή που τραυματίστηκε, κουράστηκε ή δεν έχει καλή αγωνιστική παρουσία ή ακόμα και για λόγους τακτικής."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","У футболі заміною вважається ситуація, коли під час матчу гравець виходить на поле замість іншого гравця, який, в свою чергу, йде з поля. Заміни можуть використовуватися для зміни травмованих, втомлених або погано виступаючих гравців, а також в тактичних цілях (наприклад, вихід на поле нападника замість захисника). У зв'язку з цим іноді говорять про «вимушені» та про «тактичні» заміни. На відміну від деяких інших видів спорту (американський футбол, хокей з шайбою, кабадді і інших), в офіційних футбольних турнірах замінений по ходу матчу гравець не може більше брати участь в грі. Станом на 2020 рік в більшості офіційних турнірів дозволяється проводити не більше трьох замін по ходу матчу, в разі переходу гри в овертайм допускається четверта заміна. У товариських матчах зазвичай дозволяється більшу кількість замін. Заміни проводяться командами з числа тих гравців, які були включені в офіційну заявку на матч. Крім 11 гравців, які виходять на поле в стартовому складі, в заявку потрапляють запасні. Кількість запасних гравців визначається правилами конкретного турніру. Ці гравці перебувають під час матчу в технічній зоні на «лаві запасних» разом з тренерським штабом своєї команди. Гравці, які часто виходять на заміну по ходу матчів і забивають після цього важливі голи неформально називаються «суперзапасними» (англ. super sub)."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","Un calciatore di riserva (spesso chiamato con il semplice appellativo riserva), nel gioco del calcio, è un calciatore che, pur non prendendo parte attiva al gioco, partecipa alla gara in qualità di sostituto di uno degli undici calciatori titolari sul terreno di gioco, sia per ragioni fisiche, come calciatori stanchi o infortunati che necessitano di essere sostituiti, sia tattiche. Il processo mediante il quale un calciatore titolare viene rimpiazzato da un calciatore di riserva è chiamato sostituzione. Il procedimento di sostituzione, il numero e il comportamento dei calciatori di riserva sono disciplinati alla Regola 3 del Regolamento del Gioco del Calcio."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","اللاعب البديل هو اللاعب الذي يدخل إلى أرضية الملعب بدلًا من لاعب آخر موجود على أرضية الملعب. ويتم غالبًا عند الإرهاق أو الإصابة للاعبين أو اضطراريًّا أو تكتيكيًّا طبقًا لظروف المباراة."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/abstract","Dalam sepak bola, pemain cabangan adalah seorang pemain yang memasuki lapangan pada sebuah pertandingan dalam pertukaran untuk pemain yang ada. Para pemain pengganti umumnya menggantikan pemain yang melanggar aturan atau terluka, atau yang tampil buruk, atau untuk alasan taktikal (seperti mengirim ke tempat pemain bertahan). Tak seperti beberapa olahraga (seperti sepak bola Amerika atau hoki es atau Kabaddi), seorang pemain yang digantikan pada pertandingan terebut tak dapat kembali ikut serta. Kebanyakan kompetisi hanya membolehkan setiap tim untuk membuat maksimum tiga penggantian pemain pada sebuah pertandingan, meskipun penggantian dengan jumlah yang lebih banyak sering kali diijinkan dalam pertandingan non-kompetitif seperti pertandingan persahabatan. Perijinan penggantian pemain keempat dalam waktu tambahan saat ini diterapkan di beberapa turnamen, yang meliputi , Piala Konfederasi FIFA 2017 dan final Piala Emas CONCACAF 2017. Penggantian pemain keempat dalam waktu tambahan disetujui untuk dipakai dalam putaran knockout di Piala Dunia FIFA 2018 dan ."
"http://dbpedia.org/resource/Substitute_(association_football)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Substitute_(association_football)?oldid=1124649376&ns=0"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageLength",36597
"http://dbpedia.org/resource/Substitute_(association_football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Substitute_(association_football)"
