"subject","predicate","object"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Trevor_Williams.jpg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BishopThom.jpg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustine_Lateran.jpg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffertsSchori.jpg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Husaby_Church_2013_people_on_11th_Century_gravestone.jpg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priestly_ordination.jpg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Bishop.svg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henning_Toft_Bro1_(bispevielse).jpg"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confirmation_VanderWeyden.png"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambert_Bainomugisha.png"
"http://dbpedia.org/resource/Bishop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Babjak_SJ.jpg"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_Oriental_Orthodoxy"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_episcopal_offices"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodism"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_occupations"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Bishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageID",4092
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",1124905962
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Rite_Catholic"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokesperson_bishops_in_the_Church_of_England"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zucchetto"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandyas"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_patriarchs,_archbishops,_and_bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Catholic"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higashi_Hongan-ji"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Catholic_Churches"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Tarsus"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterate"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro-state"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Lutheran_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latifundia"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_in_America"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Theodore_I"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_heraldry"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Brisbane"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_palatine"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_National_Catholic_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolicae_curae"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narthex"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_Bishop_in_Europe"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyateira"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Boehm"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox_Churches"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_States-General"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ntambo_Nkulu_Ntanda"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Terms_and_Concepts"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-Princes_of_Andorra"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Confession"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laying_on_of_hands"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishopric_of_Montenegro"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesia_Gnostica_Catholica"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctify"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitatis_Redintegratio"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Council_of_Bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuchetto"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingon_Buddhism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Harada"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seybert"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Harris_(bishop)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosier"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_of_Clement"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Antioch"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_I"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paréage_of_Andorra_(1278)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_William_Otterbein"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Matthews"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ordination_of_Bishop_Asbury.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Albright"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_I"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitra5.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitre_(plain).svg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganzibra"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence_in_the_Catholic_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_Indonesia"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_I"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wolsey"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Christianity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_(Biblical)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_of_the_Catholic_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimere"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galero"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caodaism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hollingworth"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy_of_the_Catholic_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Spiritual"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Nicaea"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guvernadur"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_(bishop)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarchate"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedra"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_of_Sweden"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_of_Finland"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_America"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_Canada"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Apostolic_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Otto_von_Gemmingen.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeffertsSchori.JPG"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whatcoat"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_conference_(United_Methodist_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_Christ"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_Oriental_Orthodoxy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Rite"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_of_Nordic_Lutheran_Dioceses"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henning_Toft_Bro1_(bispevielse).jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_the_Roman_Empire"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ragsdale_Cannon"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_Alexandria"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reverend"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessional_Lutheran"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanclerz"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Catholic_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UMEpiscopalShield.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_vicar"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolytus_of_Rome"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_archbishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_sandals"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_episcopal_offices"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Husaby_Church_2013_people_on_11th_Century_gravestone.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_gloves"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Methodism)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōdo-shū"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Church_of_God"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_collar"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_stockings"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_the_West"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_Antioch"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikael_Agricola_by_Albert_Edelfelt.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Nevada"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Companions_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omophorion"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Churches"
