"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ralph_Hanan.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Blacke"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bain_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Fleming.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McFarlane"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pratt_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Raeside"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Miller_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walker_Bain"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kingsland"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Wood.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyon_McDonald"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sinclair_(New_Zealand_mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_mayor"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_Mair.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hewat"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Benjamin_Scandrett"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Winter"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Shadbolt"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Kingsland.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Lyon_McDonald.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harrington_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Horatio_Hall.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_Miller_(crop).jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_F._Lillicrap.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-Cyc04Cycl-t1-front1-tp1.html"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageExternalLink","https://icc.govt.nz/your-council/"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxg7g"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4riHQ"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6797726"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Invercargill"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-election_link"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wood.jpeg?width=300"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/deputy","Tom Campbell"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Nobby_Clark_(politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/body","Invercargill"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/formation",1871
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/William_Wood_(New_Zealand_politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Tim_Shadbolt"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/website","https://icc.govt.nz/your-council/"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/abstract","The Mayor of Invercargill is the head of the municipal government of Invercargill, New Zealand, and leads the Invercargill City Council. The mayor is directly elected using a First Past the Post electoral system every three years. The current mayor is Nobby Clark. Invercargill also has a deputy mayor that is chosen from the council. There have been 44 mayors so far."
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/appointer","Elected"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/incumbentsince",2022
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/insigniacaption","Standard of Invercargill"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/insigniasize",100
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/property/post","Mayor"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mayor_of_Invercargill?oldid=1120523617&ns=0"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageLength",30919
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mayor_of_Invercargill"
