"subject","predicate","object"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranmere"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Church,_Esher"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Elmbridge"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Molesey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Surrey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vanbrugh"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westendplaygroupandforestschool.com"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایشر"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5120869-6"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146583041"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایشر"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ишер"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ишер"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node13024573"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4405487-7"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e0ee2ec1-7283-440a-92d7-593045f03295"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p3BE"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2649911/"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ішер"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j4f"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637482"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Borough_of_Elmbridge"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/staticImage2Caption","Apartments in Esher"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/staticImage2Name","Queen's Close, Esher - geograph.org.uk - 48693.jpg"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/staticImageCaption","Esher High Street"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/staticImageCaption","http://dbpedia.org/resource/Diamond_Jubilee_of_Queen_Victoria"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/staticImageName","Esher01.JPG"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elmbridge"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Esher01.jpg?width=300"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/areaTotalKm",9.300000000000001
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/centre","Esher"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/east","http://dbpedia.org/resource/Hinchley_Wood"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/mapType","Surrey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/north","http://dbpedia.org/resource/East_Molesey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Thames_Ditton"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/West_Molesey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/officialName","Esher"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/population",6743
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/south","http://dbpedia.org/resource/Oxshott"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Claygate"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Cobham,_Surrey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/title","Destinations from Esher"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/west","http://dbpedia.org/resource/Hersham"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/west","http://dbpedia.org/resource/Walton-on-Thames"
"http://dbpedia.org/resource/Esher","http://www.georss.org/georss/point","51.3691 -0.365"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher és una localitat situada al comtat de Surrey, a Anglaterra, amb una població estimada a mitjan 2016 de 51.239 habitants. Està situada al centre de la regió Sud-est d'Anglaterra, prop de la ciutat de Guildford -la capital de comtat i de la regió- i a poca distància a sud del riu Tàmesi i de Londres."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher [ˈiːʃə] ist eine Stadt in der englischen Grafschaft Surrey. Sie gehört zum Borough von Elmbridge und liegt südwestlich von London am Fluss Mole unweit von dessen Mündung in die Themse am Rythe. Die Einwohnerzahl beträgt 8387."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher (info / uitleg) is een plaats in het graafschap Surrey in Zuidoost-Engeland, nabij de -rivier. Het maakt deel uit van het district Elmbridge en het parlementaire kiesdistrict . Esher heeft 8.387 inwoners (volkstelling 2001) en is feitelijk een buitenwijk van Londen. Vanaf het station van Esher rijden treinen naar London Waterloo. Dicht bij het station ligt de paardenrenbaan Sandown Park Racecourse. De plaats werd vermeld in het Domesday Book van 1086 als Aissela en Aissele. Het ontwikkelde zich als koetshalte langs de Portsmouth Road van Kingston upon Thames naar Cobham, later vervangen door de snelweg A3. Koningin Victoria had hier een residentie, Claremont House, waar Leopold I van België verbleef totdat hij koning van België werd. Leopolds eerste vrouw Charlotte Augusta stierf er in 1817. Na de Februarirevolutie in Frankrijk in 1848 werd het huis door Victoria in leen gegeven aan de afgezette koning Lodewijk Filips I, die er in 1850 stierf. George Harrison van The Beatles had een huis in Esher, genaamd . Harrison en zijn vrouw Pattie Boyd woonden er van 1966 tot 1970. Het stel werd er in 1969 gearresteerd voor bezit van hasjiesj. Veel van de demo's voor het White Album werden opgenomen in het huis. Esher werd door Monty Python meermalig belachelijk gemaakt als een typische saaie buitenwijk. In aflevering 9 van Monty Python's Flying Circus bijvoorbeeld zegt een personage: ""Full frontal nudity? Not in this part of Esher""."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher es una localidad situada en el condado de Surrey, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 51 239 habitantes.​ Se encuentra ubicada en el centro de la región Sudeste de Inglaterra, cerca de la ciudad de Guildford —la capital del condado y de la región— y a poca distancia al sur del río Támesis y de Londres."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher (engelskt uttal: [ˈiːʃər]  (info)) är en ort i grevskapet Surrey i England. Orten ligger i distriktet Elmbridge, cirka 23 kilometer sydväst om London. Tätortsdelen (built-up area sub division) Esher hade 50 904 invånare vid folkräkningen år 2011."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher est une ville du Surrey, en Angleterre. Elle est située vers l'extrême sud-ouest de la Région urbaine de Londres, non loin de la Mole, un affluent de la Tamise. Au moment du recensement de 2001, elle comptait 8 387 habitants. Les aires de loisirs sont les jardins publics, les petits chemins forestiers au sud, le cyclisme, le château de Hampton Court et tous ces événements, l'hippodrome (racecourse) Sandown de la ville, les clubs soit les centres de sports et les thermes, et la grand-rue avec ses petits commerces, ses cafés et ses restaurants, les bars et les pub-restaurants bien desservis. La ville est quant à la rue principale assez veuille-traditionnelle[pas clair], quoi que le reste soit pavillonnaire et donc il n'y a pas d'immeubles grands ni de boulevards. La gare ferroviaire repose sur l'un des sept grands axes de Londres et le terrain s'incline considérablement vers les collines sablonneuses au sud."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Is baile suite i Surrey é Esher."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher è un paese di 8 387 abitanti della contea del Surrey, in Inghilterra. Esher ha un ippodromo, . A sud di Esher è presente Claremont House, un palazzo dove re Luigi Filippo di Francia abitò in esilio e dove morì nel 1850. George Harrison possedeva una casa a Esher. In essa i Beatles registrarono i demo delle canzoni che sarebbero state pubblicate nel celebre White Album, più altre come Hey Jude, Let It Be, e Lady Madonna. Claremont House nel 1860 circa."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher (/ˈiːʃər/ EE-shər) is a town in Surrey, England, to the east of the River Mole. Esher is an outlying suburb of London near the London-Surrey Border, and with Esher Commons at its southern end, the town marks one limit of the Greater London Built-Up Area. Esher has a linear commercial high street and is otherwise suburban in density, with varying elevations, few high rise buildings and very short sections of dual carriageway within the ward itself. Esher covers a large area, between 13 and 15.4 miles southwest of Charing Cross. In the south it is bounded by the A3 Portsmouth Road which is of urban motorway standard and buffered by the Esher Commons. Esher is bisected by the A307, historically the Portsmouth Road, which for approximately 1 mile (1.6 km) forms its high street. Esher railway station (served by the South West Main Line) connects the town to London Waterloo. Sandown Park Racecourse is in the town near the station. In the south, Claremont Landscape Garden owned and managed by the National Trust, once belonged, as their British home, to Princess Charlotte and her husband Leopold I of Belgium. Accordingly, the town was selected to have a fountain by Queen Victoria and has an adjacent Diamond Jubilee column embossed with a relief of the monarch and topped by a statue of Britannia. Unite, the union, trains representatives at its Esher Place centre, and the town has the offices of Elmbridge Borough Council in its high street."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","И́шер (англ. Esher) — город в графстве Суррей, Англия, который находится к востоку от реки Мол. Ишер находится на окраине Лондона и с палатой общин в его южной части, город отмечает один предел зоны застройки с большей частью Лондона. Ишер имеет линейную торговую главную улицу и в других отношениях пригородный в плотности, с переменными возвышениями, несколькими высотными зданиями и очень короткими частями дороги с двусторонним движением в самом административном районе города. Ишер охватывает большую площадь, между 13 и 15,4 милями к юго-западу от улицы Черинг-Кросс. На юге, он ограничен трассой A3 Портсмут, которая имеет городской стандарт автострады и буферизована палатой общин Ишера. Ишер разделён пополам A307, исторически Портсмут-Роуд, которая приблизительно в 1 мили (1,6 км) формирует ее главную улицу. Железнодорожная станция Ишера (подаваемый Юго-западной Главной Линией) соединяет город с лондонским Ватерлоо. Трек Парка Сэндауна находится в городе около станции. Ландшафтный сад «Клермонт», что находится на юге, принадлежит Национальному тресту, какое-то время сад служил британским домом принцессе Шарлотте и ее мужу, Леопольду I ,королю Бельгии. Вскоре город был выбран для постройки фонтана королевы Виктории с примыкающей к нему колонной с рельефом монарха и увенчанной статуей Британии."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Ішер — місто в графстві Суррей, Англія, яке знаходиться на схід від річки Мол. Ішер знаходиться на околиці Лондона і з палатою громад у його південній частині. Ішер має лінійну торгову головну вулицю, зі змінними підвищеннями, декількома хмарочосами і дуже вузькими частинами дороги з двостороннім рухом в самому адміністративному районі міста. Ішер охоплює велику площу, між 13 і 15,4 милями на південний захід від вулиці Чарінг-кросс. На півдні, він обмежений трасою A3 Портсмут, яка має міський стандарт автостради і буферизована палатою громад Ішера. Ішер розділений навпіл A307, історично Портсмут-Роуд, яка приблизно в 1 милі (1,6 км) формує її головну вулицю. Залізнична станція Ішера сполучає місто з лондонським Ватерлоо. Трек Парку Сендауна знаходиться в місті біля станції. Ландшафтний сад «Клермонт», що знаходиться на півдні, належить Національному тресту, деякий час сад належав британським домам принцесі Шарлоті і її чоловікові, Леопольду I ,королю Бельгії. Потім місто було вибране для спорудження фонтану королеви Вікторії, з рельєфом монарха і увінчаною статуєю Британії."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/abstract","Esher – miasto w Wielkiej Brytanii, w Anglii, w regionie South East England, w hrabstwie Surrey, położone na wschodnim brzegu rzeki Mole. W 2001 r. miasto to zamieszkiwało 8387 osób. Z Esher pochodzi Lily James, brytyjska aktorka."
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/civilParish","n/a"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Esher_and_Walton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/dialCode",1372
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/osGridReference","TQ145645"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/populationRef","or 50,904 as to Esher Built-up Area Subdivision"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/postTown","ESHER"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/postcodeArea","KT"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/postcodeDistrict","KT10"
"http://dbpedia.org/resource/Esher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Esher","http://schema.org/sameAs","http://viaf.org/viaf/146583041"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/distanceToLondon",22691.7504
"http://dbpedia.org/resource/Esher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esher?oldid=1122633872&ns=0"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.3"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/wikiPageLength",21194
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/areaCode","01372"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/areaTotal",9300000.0
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/populationTotal",6743
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/postalCode","KT10"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/gridReference","TQ145645"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Esher","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Borough_of_Elmbridge"
"http://dbpedia.org/resource/Esher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.36500000953674 51.36909866333)"
