"subject","predicate","object"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Cup_seasons"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Editorial"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1994_FA_Cup_Final_programme.jpg?width=300"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/attendance",79634
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/body","E20E0E"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/body",1
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/caption","The match programme cover"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/date",2007-11-23
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/date",1994-05-14
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/event",1993
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/goals","Hughes"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/goals","McClair"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/goals","Cantona"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/leftarm","E20E0E"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/leftarm",1
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/next",1995
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/patternB","_manutdh9294"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/patternB","3.38184E7"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/patternLa","_drkredhoop"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/patternRa","_drkredhoop"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/patternSo","_manutdh9294"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/patternSo","3.38184E7"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/previous",1993
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/referee","David Elleray"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/report","https://www.independent.co.uk/sport/football--fa-cup-final-cantonas-double-take-rampant-united-realise-the-dream-after-chelsea-pay-the-penalty-for-missed-chances-1436057.html"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/rightarm",1
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/rightarm","E20E0E"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/shorts",1
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/title",1994
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/title","Chelsea"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/title","Manchester United"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/url","https://web.archive.org/web/20071123123419/http:/www.soccerbase.com/results3.sd%3Fgameid=259038"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/team1score",0
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/team2score",4
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/weather","Rain"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Ο τελικός '1994 FA Cup' , ήταν ο 49ος τελικός Κυπέλλου Αγγλίας που διεξήχθη μετά τον Β΄ Παγκόσμιο Πόλεμο και έγινε μεταξύ Μάντσεστερ Γιουνάιτεντ και Τσέλσι. Η Μάντσεστερ Γιουνάιτεντ πέρασε στον τελικό ως πρωταθλήτρια Premier League, έχοντας κερδίσει τον τίτλο με οκτώ βαθμούς διαφορά από την Μπλάκμπερν Ρόβερς. Επιχειρούσαν να γίνουν μόνο η τέταρτη ομάδα του 20ού αιώνα που ολοκλήρωσε το ""Νταμπλ (ποδόσφαιρο)"" και η πρώτη στην ιστορία τους. Η Τσέλσι, από την άλλη πλευρά, έπαιζε στον πρώτο της τελικό κυπέλλου FA μετά το 1970 και τον πρώτο μεγάλο τελικό μετά τον τελικό Λιγκ Καπ του 1972. Τερμάτισε 14η στην Πρέμιερ Λιγκ."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Финал Кубка Англии 1994 года — 49-й финал Кубка Англии после Второй мировой войны и 113-й с момента основания турнира. Матч состоялся 14 мая 1994 года на стадионе «Уэмбли». В нём сыграли футбольные клубы «Манчестер Юнайтед» и «Челси». «Юнайтед» играл в финале Кубка Англии в ранге действующего чемпиона Англии, опередив в Премьер-лиге «Блэкберн Роверс» по итогам сезона 1993/94 на 8 очков. В случае победы «красных дьяволов» в этом матче «Юнайтед» стал бы четвёртым клубом, которому удалось выиграть «дубль» (чемпионат и Кубок Англии) в XX веке. С другой стороны, «Челси» вышел в финал турнира впервые с 1971 года, а в Премьер-лиге финишировал лишь на 14-м месте."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/abstract","The 1994 FA Cup Final was an association football match that took place on 14 May 1994 at Wembley Stadium in London to determine the winner of the 1993–94 FA Cup. It was contested between Chelsea and Manchester United. Four goals in the second half from Eric Cantona (who scored twice), Mark Hughes and Brian McClair gave Manchester United their 8th FA Cup title. It was the 49th FA Cup Final to be held since the Second World War. Manchester United went into the Final as Premier League champions, having won the title by eight points over Blackburn Rovers. They were bidding to become only the fourth team of the 20th century to complete ""the Double"" and the first in their own history. Chelsea, on the other hand, were playing in their first FA Cup Final since 1970 and first major final since the 1972 Football League Cup Final; they also finished 14th in the Premier League."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Final Piala FA 1994 adalah pertandingan sepak bola antara Manchester United dan Chelsea yang diselenggarakan pada 14 Mei 1994 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan final ke-113 Piala FA sebagai pertandingan penentu pemenang musim 1993–1994. Pertandingan ini dimenangkan oleh Manchester United dengan skor 4–0."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Фінал кубка Англії з футболу 1994 — 113-й фінал найстарішого футбольного кубка у світі. У матчі зіграли «Челсі» і «Манчестер Юнайтед». Гра завершилася з рахунком 4:0 на користь останнього. Оскільки «Манчестер Юнайтед» на той час вже здобув перемогу у Прем'єр-лізі сезону 1993/94, перемога у фіналі Кубка дозволила команді здобути перший у своїй історії «золотий дубль», ставши четвертим англійським клубом, якому це вдавалося у 20-му сторіччі."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/abstract","De finale van de FA Cup van het seizoen 1993/94 werd gehouden op 14 mei 1994. Manchester United nam het op tegen het Chelsea. De wedstrijd vond plaats in het Wembley Stadium in Londen. Manchester United won met 4-0 dankzij onder meer twee strafschopdoelpunten van Éric Cantona."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cup"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_FA_Cup_Final?oldid=1121666160&ns=0"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",18013
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/date",1994-05-14
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/time","15:00BST"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1995_FA_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1993_FA_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_FA_Cup_Final"
