"subject","predicate","object"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",56.92
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",38.01
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.66
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",23.24
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.73
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",76.78
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",59.41
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.74
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",47.8
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",15.01
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",93.54000000000001
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",25.73
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",49.49
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",86.43000000000001
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.76
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",53.14
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.55
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",85.58
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.65
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",24.2
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.29
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",37.22
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",86.22
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",27.41
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",21.25
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",43.08
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",49.09
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.27
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.23
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",7.62
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",12.64
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.35
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.99
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",46.86
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",31.28
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",24.8
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.61
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",62.1
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",36.25
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",53.09
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.77
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",7.9
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",78.7
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.65
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",91.64
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",37.9
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",13.17
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",47.23
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",47.83
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.88
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.69
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.09
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",87.02
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.12
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.03
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",50.91
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",39.6
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",90.01000000000001
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",13.85
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",56.08
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",38.42
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",6.28
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.82
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",4.15
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",56.24
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",61.64
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",16.94
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",38.08
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",79.98
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",28.07
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.91
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",19.02
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",4.37
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/region","Northland"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/type","general"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",231
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3030
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",454
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",672
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6004
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2787
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3883
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",198
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",188
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4393
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",190
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",183
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3397
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",399
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",163
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1977
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",157
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",385
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",633
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2488
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1276
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1268
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7562
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3585
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8046
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2242
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3820
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5216
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3818
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2220
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4556
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",352
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6185
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8756
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",355
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",349
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",114
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",108
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1209
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4993
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1200
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8500
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2671
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7096
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1431
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1424
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1195
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3761
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",80
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4513
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9201
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",311
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",78
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",75
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1656
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",61
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",56
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",57
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",59
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4970
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1871
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",273
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",265
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",28
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",25
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3237
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",11
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3066
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",252
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1576
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2328
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4219
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",465
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4211
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/ontology/abstract","Bay of Islands is a former New Zealand parliamentary electorate. It existed during various periods between 1853 and 1993. It was thus one of the original 24 electoral districts, and New Zealand's first ever MP was elected, although unopposed, in the Bay of Islands; Hugh Carleton thus liked to be called the Father of the House."
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Electorate"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bay_of_Islands_(New_Zealand_electorate)?oldid=1076555100&ns=0"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageLength",30797
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bay_of_Islands_(New_Zealand_electorate)"
