"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Heath"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Football_League_One_by_team"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_McGregor"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_FA_Cup"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Saah"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_free_kick"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alie_Sesay"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Rowe"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Agard"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Assombalonga"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Freeman"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosin_Olufemi"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Lee"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammie_Szmodics"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cousins_(footballer)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Taylor_(footballer,_born_1986)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chambers_(English_footballer)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Cowling"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Garbutt"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clarke_(footballer,_born_1987)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Vose"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Hollis"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Hubble"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Road"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahki_Wells"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingford"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadeem_Harris"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Odubajo"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_McKenzie"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornchurch"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybridge_Swifts_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybridge,_Maldon"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_under-21_football_team"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Chambers"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Bennett_(footballer)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Essex"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon_&_Tiptree_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cressing_Road"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon,_Essex"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Suffolk"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltash"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_N'Guessan"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lapslie"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tozer"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medy_Elito"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wagstaff"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Curtis_(footballer,_born_1995)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Saville"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney,_London"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dennis"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghanaian"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_Community_Stadium"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Borough_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabo_Ibehre"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Murphy"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Plummer"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letchworth"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(footballer)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Duncan_(referee)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cole"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Hamilton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Colchester_United_F.C._season"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Robson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_window"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_Murray_(footballer)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Baldock"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_midfielder"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macauley_Bonne"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Griffiths"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground_(Swindon)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dickson"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colchester_United_F.C._seasons"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Monakana"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham_Market"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham_Market_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixfields_Stadium"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Kent"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiston_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_MK"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_back"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouha_Dicko"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Izzet"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edwards_(footballer,_born_1986)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_López"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Thompson_(footballer)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipe_Morais"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Walker_(footballer)"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Turgott"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ehmer"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Sendles-White"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Rangers_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401052323/http:/www.statto.com/football/teams/colchester-united/2013-2014/results"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3722"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3723"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3724"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3725"
