"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_feminists_and_women's_rights_activists"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Dern"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Zahn"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Filoni"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Uprising"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaina_Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryoo_Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stover"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Store"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anakin_Skywalker"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anakin_Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Star"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_limited_narrative"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuuzhan_Vong"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Ridley"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Jedi"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rise_of_Skywalker"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Allston"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Jedi"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi_master"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Connix"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metroid"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smits"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorba_the_Hutt's_Revenge"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppet_Show"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twi'lek"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Falcon"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubese"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sith"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Anthology_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Isolder"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail_Antilles"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Daniels"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paley_Center_for_Media"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIE_fighters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin-up"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Brown_(cartoonist)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Empire_II"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R2-D2"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_S._Curtis_Collection_People_043.jpg"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joiner_King"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardware_Wars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_of_the_Force"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palpatine"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Golden"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrah_Fawcett"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Infinity_3.0"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Star_Wars:_The_Empire_Strikes_Out"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi_Council"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triclops_(Star_Wars)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leia:_Princess_of_Alderaan"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_(franchise)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_DeLisle"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_lord"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Lourd"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi_Prince_series"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jedi_Knights"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarlacc"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yavin"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obi-Wan_Kenobi_(TV_series)_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_From_the_Adventures_of_Luke_Skywalker"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_By_Star"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Star_Wars:_All-Stars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hambly"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_strategists"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_Twilight"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Senate"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadows_of_the_Empire_(novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Williams"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Portman"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katniss_Everdeen"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Streep"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_(magazine)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Piggy"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Princess"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_commanders"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewoks"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Empire"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invincible_(Star_Wars_novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodlines_(Star_Wars_novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Moff_Tarkin"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_Granger"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hand_of_Thrawn"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_of_Elche"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mayhew"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceballs"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Floss"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Hennesy"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Admiral_Thrawn"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Ripley"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_family"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brooks"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Tyers"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucible_(Star_Wars_novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Destroyer"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Shattered_Empire"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Alliance"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Princess_Leia"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_extraterrestrial_princesses"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boba_Fett"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unifying_Force"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breha_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trioculus"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Gray"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral_Holdo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice_(Star_Wars_novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumb_Wars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_of_the_Dark_Side"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoth"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chewbacca"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alema_Rar"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kenner_Star_Wars_action_figures"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstory"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Travers"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail_Organa"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(2015_comic_book)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabba_the_Hutt"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_heads_of_state"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_city_(science_fiction)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_ghosts"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_and_Ferb:_Star_Wars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_sculpture"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_personnel_in_films"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliegg_Lars"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegiance_(novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_to_the_Empire"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splinter_of_the_Mind's_Eye"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggs_Darklighter"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Isaac"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empire_Strikes_Back_(novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingvild_Deila"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Rogers"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dam_Busters_(film)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Force"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swarm_War"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosplay"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xena"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Seymour_(actress)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi_Academy_trilogy"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Breznican"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkiller_Base"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderaan"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1977"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocron"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Resistance_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kahn"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(film_magazine)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_television_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_video_game_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacen_Solo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Skywalker_Saga_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_comics_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_literary_characters"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobal_Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Kurtz"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möbius_strip"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-wing_fighter"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fury_(Star_Wars_novel)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funko"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Star"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crait"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Guinness"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Celchu"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Basinger"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naboo"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Republic_(Star_Wars)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Naberrie"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Federation_of_Free_Alliances"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endor_(Star_Wars)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjelica_Huston"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.A._Salvatore"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyega"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Jeans"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coruscant"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Wingreen"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striptease"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Close"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(website)"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Arden"
"http://dbpedia.org/resource/Princess_Leia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_List"
