"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/abstract","""Electric Chapel"" é uma canção gravada pela cantora e compositora norte-americana Lady Gaga para o seu segundo álbum de estúdio, Born This Way (2011), lançado mundialmente a 23 de Maio de 2011; contudo, a canção fora disponibilizada através do jogo online FarmVille cinco dias antes como uma maneira de ajudar a promover e divulgar o disco. Composta, produzida e arranjada por Gaga em colaboração com o DJ White Shadow, musicalmente, é um tema que deriva dos géneros pop e rock que contém uma vasta gama de diferentes influências sonoras, tais como o heavy metal, jazz, entre outros estilos que viram a luz do dia durante a década de 1980. A artista declarou que canalizou a banda Duran Duran enquanto gravava a faixa, cuja letra combina questões sobre amor monogámico, sexo e pureza espiritual. Durante uma entrevista, ela descreveu o conceito de ""capela eléctrica"" como ""um lugar onde os fãs vão à procura de amor."" Em geral, foi recebida como opiniões positivas pela crítica especialista em música contemporânea, que elogiou o desempenho vocal da intérprete bem como as guitarras eléctricas inclusas na instrumentação, além de outros elementos de heavy metal reminiscentes à trabalhos lançados durante a década de 1980. Contudo, a composição e estrutura musical, que recebeu comparações a obras dos artistas Prince e Madonna, foram apontadas por um resenhista como ""nada de especial."" Aquando do lançamento inicial de Born This Way, ""Electric Chapel"" fez uma estreia dentro das 150 melhores posições da tabela musical de singles internacionais da Coreia do Sul devido a um elevado registo de vendas digitais e número de reprodução nas principais estações de rádio de música internacional. ""Electric Chapel"" foi interpretada por várias vezes por Gaga, tendo sido inclusa no repertório da The Born This Way Ball (2012-13). Ademais, foi usada pela The Coca-Cola Company Inc. em um comercial para a distribuição dos seus produtos na Argentina. Um remix produzido pela banda irlandesa Two Door Cinema Club foi revelado pela cantora durante uma sessão fotográfica para a capa da revista Elle em Novembro de 2011."
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electric_Chapel?oldid=1124971826&ns=0"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageLength",21900
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/publicationDate",2011-05-18
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/runtime",252.0
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/KonLive_Distribution"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Officine_Meccaniche_(recording_studio)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Electric_Chapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electric_Chapel"
