"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_VIII_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_philanthropists"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Romantic_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_unification"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saint_Stanislaus_(Russian),_1st_class"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(civil_class)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giuseppe_Verdi"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageID",12958
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageRevisionID",1110348646
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Part_1"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography_of_American_Historical_Recordings"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Porter_(music_critic)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Gallone"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Busseto"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teresa_Stolz_Aida_1872.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_VIII_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giuseppe_Verdi_1879_Vanity_Fair_illustration_by_Théobald_Chartran.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giuseppe_Verdi_casa_natale.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Mercadante"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic_(19th_century)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_of_Seville"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff_(opera)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Metropolitan_Opera"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Berlusconi"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_roi_s'amuse"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalitis"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_battaglia_di_Legnano"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Somma"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Mitchell"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_(music)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Nicolai"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Alfieri"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variation_(music)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Ricordi"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_opera"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Va,_pensiero"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Muti"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Music_Online"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Verdi_Russia_1861-62.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Verdi_and_Naples_censor-caricature_by_Delfico.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collonges-sous-Salève"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Verdi_statue.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Wives_of_Windsor"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Miller"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Verdi_tomba.JPG"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravura"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:V_E_R_D_I.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinet"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas,_fils"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Maria_Piave"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villa_Verdi_at_Sant'Agata-1859-65.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'il_Pasha"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vesper2.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boito_e_Verdi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi_Monument"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_German_School"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Méry"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrigo_Boito"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro_(département)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Aida"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Pickup"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Parma_and_Piacenza"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Verdi)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabucco"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_trovatore"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Giusti"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Merelli"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Budden"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_masnadieri"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Miller"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margherita_barezzi2-1-.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italian_War_of_Independence"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_du_Locle"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Primo_ritratto_boldiniano_di_Verdi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temistocle_Solera"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risorgimento"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_sull'Arda"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth_(opera)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_sixth"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calixto_Bieito"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Meyerbeer"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Faccio"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verismo_(music)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildebrando_Pizzetti"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ritratto_di_Antonio_Barezzi.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rigoletto_premiere_stage_set_for_Act_1,_Scene_2.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_donna_è_mobile"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_philanthropists"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_boy"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Times"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Maffei"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosco_Giachetti"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_II_of_Italy"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Kamenny_Theatre"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_of_the_Hebrew_Slaves"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_d'Arco"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham_College"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvadore_Cammarano-2.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Osborne_(music_writer)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdi_Square"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_of_Verdi_(miniseries)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_traviata"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_(play)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaletta"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesco_Maria_Piave_-_Granger.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Bellini"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temistocle_Solera.jpg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_the_requiem_Mass"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Vittorio_Emanuele_II"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_mafia"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Manzoni"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Romantic_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_De_Sanctis_(businessman)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Roncole"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York_City"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vive,_Viva"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Regio_di_Parma"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_school"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Parker"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_di_Roma"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_opera"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Berlin"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Stanislaus_(Imperial_House_of_Romanov)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Provesi"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Scribe"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanuensis"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_di_San_Carlo"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_cenerentola"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_ballo_in_maschera"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Escudier"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hotel_et_de_Milan"
"http://dbpedia.org/resource/Giuseppe_Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_(opera)"
