"subject","predicate","object"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Апатеи́зм (от апатия + теизм) — это безразличное («апатичное») отношение к вопросам существования или несуществования божеств. Термин «апатеизм» ввёл в оборот Роберт Джей Нэш в 2001 году. Апатеистам не интересно ни принимать, ни отвергать какие бы то ни было утверждения о существовании или несуществовании божеств. Существование бога или богов не отрицается, оно считается не имеющим значения. Одним из первых апатеистов был, возможно, Дени Дидро, которому принадлежит фраза «Важно не путать болиголов с петрушкой, но верить или не верить в бога — совершенно неважно». Эту позицию не следует понимать как скептическую позицию, аналогичную позиции, например, атеистов или агностиков, которые ставят под сомнение существование богов или возможность их познания. Существование божеств не отвергается по моральным или эпистемическим причинам; скорее оно не считается необходимым по принципам секулярным и/или экзистенциальным. Это универсализация фундаментального демократического принципа, гласящего, что нет людей первого и второго сорта, и что среди других видов или существ (включая гипотетических богов или пришельцев в другом месте Вселенной) люди также не являются вторым сортом; таким образом, вопрос о существовании божеств не является одним из так называемых вечных вопросов философии. Апатеисты могут утверждать, что мораль не исходит от божеств, так что если даже божества существуют, то в человеческой морали ничего не изменится; следовательно, существование или несуществование божеств не имеет значения. Аналогично ситуации с агностизмом, апатеизм не имеет официального символа, поскольку не существует организации апатеистов, которая бы такой символ утвердила. Иногда для обозначения апатеизма используют символ атеизма, хотя это разные вещи."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","远神论（Apatheism，取自apathy与atheism） 又称为实用主义无神论，指的是一种对有神概念敬而远之的无神论态度，还包括对有神信仰的冷漠，无知以及对各类神祇的兴趣缺乏。"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Apateísmo é uma contração das palavras apatia e teísmo/ateísmo, também conhecido como ateísmo apático ou ateísmo pragmático, e caracteriza-se pela total apatia ou indiferença em relação à existência de deus(es). Por não caracterizar uma opinião religiosa, mas uma abstenção do debate religioso e da preocupação religiosa, o termo pode ser aplicado tanto a um teísta quanto a um ateísta. Em outras palavras, um apateísta é alguém que não considera a questão da existência nem inexistência de deuses nem significativa nem relevante para a sua vida. O apateísta normalmente considera que milhares de anos de debates não têm provado a existência ou inexistência de um ou mais deuses. Assim ele conclui que, ainda que exista algum tipo de divindade, ela não se parece manifestar no destino dos seres humanos, o que torna o assunto desinteressante."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Apatheïsme (een samenvoeging van de woorden ""apathie"" en ""atheïsme""), ook bekend als pragmatisch atheïsme of praktisch atheïsme is een levenshouding waarbij men de bestaansvraag van goden niet relevant acht. Een apatheïst is niet geïnteresseerd in het aanvaarden of verwerpen van stellingen over het bestaan of niet bestaan van een God. Apathisch agnosticisme (ook wel pragmatisch agnosticisme genoemd) is een visie die stelt dat, ondanks het feit dat er eeuwen van debat over het bestaan of het niet bestaan van God heeft plaatsgevonden, dit een nutteloos debat is. Dit omdat het blijkbaar niet uitmaakt of goden al dan niet bestaan, want zelfs als ""ze"" zouden bestaan, lijken ""ze"" niet geïnteresseerd in de mensheid. Hierdoor acht men het bestaan van God onbelangrijk voor het persoonlijke leven, en in het beste geval een ""louter academische vraag""."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","اللاكتراثية هو تيار لاديني يقلل من أهمية الوصول إلى حقيقة وجود الإله من عدمه. يختلف عن باقي الاتجاهات اللادينية كالإلحاد واللأدرية والربوبية في كونه لا يحاول مناقشة أو البحث في مسألة الإله الخالق، بينما يشترك مع هذه الاتجاهات في كونه لا يرى بصحة الأديان. وتقوم اللاكتراثية على التعليلات التالية: 1. 
* حتى لو وُجد إله فلن نستطيع عبادته أو التواصل معه بأي شكل من الأشكال. 2. 
* مسائل أصل الحياة من اختصاص علماء الأحياء والفيزيائيين، وهي أعقد من أن يستوعبها غير الملقَّن دون دراسة معمقة. 3. 
* لو وُجد إله، فالواضح أنه لا يهتم لأمرنا ولا يتدخل في حياتنا وسيرورتها بأي طريقة عقلانية ظاهرة، ما يبطل جدوى البحث عنه والاهتمام بأمره. يذهب بعض اللاكتراثيين إلى إظهار اللامبالاة حيال الدين على عمومه، وليس فقط إزاء مسألة الإله. من أشهر القائلين به الفيلسوف الفرنسي دنيس ديدرو والفكاهي والناقد الاجتماعي الأمريكي بيل مار."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Apateismoa, apatia + teismo hitzen elkarketatik datorren neologismoa, Jainkoaren existentziarekiko edo existentziarik ezarekiko apatia-jarrera da. Sinesmen bat, aldarrikapen bat edo sinesmen sistema bat baino gehiago, jarrera xume bat da. Robert Nash, Georgiako Mercer Unibertsitateko teologia-irakasleak sortu zuen terminoa 2001ean, ((Ingelesez): apatheism). Apateo bat jainkoak existitzen diren edo ez diren baieztapenak onartzeko edo baztertzeko interesik ez duen norbait da. Jainko edo jainkosa baten existentzia ez du, agian, erabat baztertuko, baina garrantzirik gabeko kontutzat jotzen du kontu hori apateoak. Erregistratutako lehen apatikoetako bat, ezbairik gabe, Denis Diderot-ek (1713–1784) idatzi zuen:"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Apateism (portmanteau av apati och teism/ateism), även kallat praktisk ateism, är att agera med apati eller brist på intresse på frågan om tro, eller icke-tro, på en gud."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","El ateísmo práctico, también conocido como ateísmo pragmático, es una de las dos principales variantes del ateísmo (la otra es el ateísmo teórico). Se trata de una forma de actuar en la cual, aunque no se niega la existencia de dioses, se considera (implícita o explícitamente) nula la influencia que estos tienen o tendrían en la vida cotidiana. Por tanto, los ateos prácticos viven como si no existiera ninguna deidad o valor religioso.​ A diferencia del ateísmo teórico, el ateísmo práctico no constituye una forma de pensar, sino de actuar. Aunque en algunos casos ambos aspectos se complementan, no siempre conviven: un ateo práctico puede no respaldar su forma de actuar con ideas o teorías, mientras que un ateo teórico puede no respaldar su forma de pensar con actos o acciones.​ En ocasiones se usa el término ateo práctico para referirse a aquellas personas que dicen creer en Dios o que efectivamente creen en él, pero que no demuestran o respaldan esta creencia con sus acciones cotidianas.​​ Se considera que este último fenómeno es relativamente reciente,​ y que no se da instantáneamente en los creyentes, sino como un proceso gradual.​ Un concepto semejante al ateísmo práctico es la corriente conocida en inglés como apatheism (una composición de apaty «apatía» y theism «teísmo», a veces traducido como apateísmo), consistente en la apatía o falta de interés respecto a la existencia o inexistencia de Dios.​"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Apateisme, juga dikenal sebagai ateisme praktis atau pragmatis, adalah tindakan apatis, mengabaikan atau ketidaktertarikan terhadap kepercayaan. Dalam kata lain, apateisme adalah seseorang yang menganggap keberadaan tuhan tidak berarti atau tidak relevan terhadap kehidupan sehari-harinya. Salah satu bentuk ateisme praktis dengan implikasinya dalam komunitas ilmiah adalah naturalisme metodologis."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Apateizm (ang. apatheism) – przekonanie, założenie lub zaakceptowanie poglądu, że Bóg i religia nie mają znaczenia dla ludzkiego życia. Termin ten to neologizm, portmanteau powstałe z połączenia słów apatia i teizm, po raz pierwszy użyty w roku 2003 przez w The Atlantic Monthly w artykule zatytułowanym Let It Be – The greatest development in modern religion is not a religion at all – it's an attitude best described as ""apatheism""."
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/abstract","Praktika ateismo, konata ankaŭ kiel pragmatika ateismo, estas unu el du ĉefaj branĉoj de la ateismo (dum la alia estas la teoria ateismo). Temas pri maniero vivi kaj agadi en kiu, kvankam oni ne neas la ekziston de dio(j), oni konsideras (ĉu implicite ĉu eksplicite) nula la influon kiun tiu(j) havas aŭ havus sur la ĉiutaga vivo. Pro tio, la praktikaj ateistoj vivas praktike kvazaŭ ili kredus, ke ne ekzistas dio aŭ religia valoro. Diference de la teoria ateismo, la praktika ateismo ne konstituas pensmanieron, sed agadmanieron. Kvankam en kelkaj okazoj ambaŭ aspektoj estas komplementeblaj, ili ne ĉiam kunekzistas: praktika ateisto povas ne subteni sian agadmanieron pere de ideoj aŭ teorioj, dum teoria ateisto povas ne subteni sian pensmanieron pere de agoj. Foje oni uzas la terminon praktika ateismo por aludi tiujn personojn kiuj diras, ke ili kredas en Dio aŭ ke efektive kredas en tiu, sed ne montras aŭ subtenas tiun kredon pere de ĉiutaga agado. Oni konsideras, ke tiu lasta fenomeno estas relative ĵusa, kaj ke ne okazas spontanee en kredantoj, sed temas pri laŭgrada procezo. Simila koncepto al la praktika ateismo estas la tendenco konata en angla lingvo kiel apatheism (nome kompono de apaty «apatio» kaj theism «teismo» aŭ «diismo», foje tradukita kiel apateismo), konsistanta en apatio aŭ manko de intereso rilate al la ekzisto aŭ neekzisto de Dio."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apatheism?oldid=1120457859&ns=0"
"http://dbpedia.org/resource/Apatheism","http://dbpedia.org/ontology/wikiPageLength",8412
"http://dbpedia.org/resource/Apatheism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apatheism"
