"subject","predicate","object"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawid_Malan"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Burger_(footballer)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Blakeslee"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaden_Todd_Lewis"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Nystedt"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Rozsíval"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Pompey"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1034"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Thorn"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Viscount"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_Pirie,_Scott_and_Company_Building"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Farfus"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_San_Marino_and_the_Republic"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1720"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_County,_Ohio"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zyklon_B"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarist"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Kame_Kngwarreye"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peponis"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Kotopouli"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Adams_(Oregon_politician)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Carlisle"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Constitution_of_1844"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Cummings"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mammes"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_David_Anderson"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Roost_State_Historic_Site"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Brennan"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Glick"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Rannow"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fossett"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_De_Roure"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cooch's_Bridge"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Grace_Canfield"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Morley"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeazzo_II_Visconti"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Ambulance_Brigade_of_Ireland"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_of_Orléans"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_V._Afanasyev"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bigham,_1st_Viscount_Mersey"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Curry"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Protector"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMI_(singer)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoane_Wissa"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_greenhouse_gas_emissions"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fotis_Kouvelis"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Singletary"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Magne_Bondevik"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_the_British_Residency_in_Kabul"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1634"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Sanghvi"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barro"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Renaldo"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Kramer"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Arnold"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Draghi"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Adshead"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gatling"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Clasen"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1592"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Aubrey,_Jr."
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1335"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Duffy_(architect)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Meineke"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_James_(artist)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Ancier"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Walsh_(footballer)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Xiu"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wamba_(king)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Marks"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Partch"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łachwa_Ghetto"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōji_Noyori"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lalakaon"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Boudrias"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy,_France"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Polk"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Lembke"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Hogg"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ouimet"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_of_Norway"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Dart"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Slim"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Gladwell"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_General_of_Canada"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Mellberg"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Waugh"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hardouin"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nad_Al_Sheba"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Thiers"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Bakken"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hawkins"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_Church"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Bailey"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Brewer"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_III_of_Poland"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Macfarlane_Burnet"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Douglass_Lambert_Chambers"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Campbell"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Balieff"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Papas"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I_of_England"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Southgate"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Woolley"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarno_Raninen"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabeli_Iglesias"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McGeown"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Milan"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1420"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigoths"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Stoudamire"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe_Athletic_Association"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Howard"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_in_the_American_Civil_War"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Boateng"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Becker"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dov_Lopatyn"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Snow"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séraphine_Louis"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Gerard"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Worcester"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Domjan"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaori_Natori"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_Germany_(1939–45)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Offord"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aston_Sr."
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeniy_Abalakov"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.G._(rapper)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Chapman"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristobal_Huet"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ramón_Larraz"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Molo"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_do_Xingu"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grand_Couronné"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Carleton,_1st_Baron_Dorchester"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Dovlatov"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Desai"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Burke"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevon_Kearse"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pékerman"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sullivan"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhva"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_Augustus"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanikije_II"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dudley_(jurist)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Walker"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Papon"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Bower"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Jackson_(Māori_activist)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Wilson"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Thompson_(musician)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Williams_(footballer)"
