"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-1.4
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+32.94"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+1.25"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-16.56
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-16.78
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+18.84"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-9.119999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+24.64"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-9.5
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-10.33
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-3.05
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-3.61
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+1.80"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-3.27
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+1.11"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-5.09
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+0.28"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+1.71"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-2.95
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-10.03
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-10.68
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-27.63
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-5.69
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+4.71"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-0.89
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+2.81"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-2.38
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-13.06
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-16.31
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+16.69"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+14.43"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change","+11.29"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/change",-3.04
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/color","#EF4A42"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/current","no"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Maori Labour"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Values Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Christian Heritage Party of New Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Ratana"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Mana Motuhake"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","New Zealand First"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Natural Law Party of New Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","New Zealand Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","New Zealand Liberal Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Alliance"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Independent Labour"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","http://dbpedia.org/resource/Young_Māori_Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","New Zealand Democratic Party for Social Credit"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Social Credit Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Mana Māori Movement"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/party","Kauhananui"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",70.48999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",11.64
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",92.78
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",0.93
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",11.93
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",39.22
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",89.33
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",78.28
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",36.42
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",3.75
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",29.23
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",7.1
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",27.72
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",41.23
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",14.01
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",76.25
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",90.83
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",71.26000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",13.86
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",2.38
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.5
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.06
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",78.04000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",73.73
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",3.46
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",5.78
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",0.71
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",8.609999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",6.86
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",50.3
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",73.14
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",24.24
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.17
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.49
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.21
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",63.86
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",12.15
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",75.56999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",22.86
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",93.87
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",2.41
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",54
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",34.35
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",66.84999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.6
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",33.15
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",3.22
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",17.22
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",9.720000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",21.56
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",87.66
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",10.62
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",63.96
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",50.73
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",69.67
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",71.64
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",64.51000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",24.63
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",8.130000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",3.81
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",22.31
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",0.53
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",6.97
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",19.8
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",82.31999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",8.85
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",40.2
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",6.51
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",8.59
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",74.54000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",3.08
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",70.40000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",7.98
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",4.93
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",75.36
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",7.81
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",36.14
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",74.5
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",76.88
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",58.12
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",2.02
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",56.51
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",7.7
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",21.68
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",2.61
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",64.09
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",6.03
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",82.95
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",2.07
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",38.14
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",67.15000000000001
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",2.83
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",68.95999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",4.22
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.66
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",2.42
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",12.46
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",57.94
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",62.68
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",17.44
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",82.45
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",5.79
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",74.59999999999999
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",4.34
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",70.05
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",78.52
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",16.92
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",24.64
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",1.87
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",11.66
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",33.49
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",62.44
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",63.51
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",71.3
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",59.97
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",22.24
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",15.28
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",72.28
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",77.37
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/percentage",50.6
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/type","maori"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1185
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",827
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",367
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",358
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1172
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",344
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",4452
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",336
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",334
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1155
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1272
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",10250
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",320
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",15062
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1256
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",10355
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",4978
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",10332
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",861
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",5335
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",9078
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",13176
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1087
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1070
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",10685
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1060
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",182
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",177
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",168
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",9024
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",166
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",16620
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",161
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",9251
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1030
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1740
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",5132
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",149
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1149
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",144
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",140
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",141
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",2541
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1588
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",12450
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",6630
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",246
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",702
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",14914
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",687
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",226
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",219
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",668
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",3947
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",6452
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",659
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1642
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",8848
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",37
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",9631
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1410
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",19
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",8945
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",14
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",2864
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",117
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",119
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",113
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",6065
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",6946
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",103
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",549
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",72
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",71
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",3291
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",10130
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",7838
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",427
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1297
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1299
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",418
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",3832
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1287
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1282
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",606
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",598
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",394
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",391
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",387
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",581
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",952
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",5474
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",477
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",474
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",917
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",457
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",450
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",319
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",315
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",10495
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",7708
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",1013
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",299
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",290
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",280
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",11792
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",283
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",268
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",4383
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",6340
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",7802
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",982
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",261
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",6794
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",979
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",262
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",6791
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",970
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",9180
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",7573
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/votes",9405
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/abstract","Southern Maori was one of New Zealand's four original parliamentary Māori electorates established in 1868, along with Eastern Maori, Western Maori and Eastern Maori. In 1996, with the introduction of MMP, the Maori electorates were updated, and Southern Maori was replaced with the Te Tai Tonga and Te Puku O Te Whenua electorates."
"http://dbpedia.org/resource/Southern_Maori","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/New"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_Maori?oldid=1100664860&ns=0"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageLength",38146
"http://dbpedia.org/resource/Southern_Maori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_Maori"
