"subject","predicate","object"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabela,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Tormos_Diego"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Republic_P-47D-22-RE_Thunderbolt_(sn_42-25969).jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_T._Piñero"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elías_Beauchamp"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utuado"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabana_Grande,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Cancel_Miranda"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Rojas_(independence_leader)"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayey"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_18_of_the_United_States_Code"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cross-Potent-Heraldry.svg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Fortaleza_attack-1950.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentona_de_Yauco"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Ramírez_Medina"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Nationalist_Party"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_revolutions_and_rebellions"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-imperialism"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_organizations"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_crime"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Collazo"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelo_Delgado_Delgado"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RfOJj0nmGEU"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GhqxpBdkCQw"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016446"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dzdA"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadets_of_the_Republic"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7c8v"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puerto_Rican_Nationalist_Party"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRIndependence"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PUR"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pad"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raimundo_Díaz_Pacheco.jpg?width=300"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/allegiance",25
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/battles","1950.0"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/battles","*San Juan Nationalist revolt"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/caption","Raimundo Díaz Pacheco commanding the Nationalist Cadets"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/video","You may watch newsreel scenes of the Ponce massacre here"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/width","50.0"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/audio","1950.0"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/abstract","Cadets of the Republic, known in Spanish as Cadetes de la República, was the paramilitary wing of the Puerto Rican Nationalist Party in the twentieth century. The organization was also referred to as the Liberation Army of Puerto Rico (Ejército Libertador de Puerto Rico) The Cadets of the Republic were founded and organized in the 1930s by Dr. Pedro Albizu Campos, the president of the Puerto Rican Nationalist Party. Some members of the cadets participated in the Puerto Rican Nationalist Party revolts of the 1950s against United States colonial rule. The following is a brief history of the Cadets of the Republic, covering the period from 1930 to 1950."
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/allegiance","25px Puerto Rican Nationalist Party"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadets_of_the_Republic?oldid=1115636456&ns=0"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageLength",42396
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/San_Juan_Nationalist_revolt"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Puerto_Rican_Nationalist_Party_Revolts_of_the_1950s"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadets_of_the_Republic"
