"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_لوتشيسى"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mpPU"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11857471X"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a1f38606-e329-4bca-8439-3eaa8ff3c900"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andrea_Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299510"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19771624"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Andrea_Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrea_Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреа_Лукезі"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレア・ルケージ"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087pxs"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Lucchesi (auch Luchesi; * 23. Mai 1741 in Motta di Livenza; † 21. März 1801 in Bonn) war ein italienischer Organist und Komponist. Von 1774 bis 1794 war er Kapellmeister in Bonn."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Ο Αντρέα Λουκέσι (Andrea Luchesi) (Μόττα ντι Λιβένζα - Ιταλία, 23 Μαΐου 1741 – Βόννη 21 Μαρτίου 1801) ήταν Ιταλός συνθέτης και οργανίστας της κλασικής περιόδου."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Luchesi (também soletrado Lucchesi; Motta di Livenza, 23 de maio de 1741 — Bona, 21 de março de 1801) foi um compositor italiano."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Luchesi fou un organista i compositor italià."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Luchesi o Lucchesi (Motta di Livenza, 23 de mayo de 1741 - Bonn, 21 de marzo de 1801) fue un organista y compositor italiano de música sacra, clásica y ópera. A los quince años de edad, Luchesi se traslada a Venecia, donde estudió con importantes músicos (como Baldassare Galuppi) y ocupó altos cargos como organista y compositor.Invitado en 1771 como director de música a la corte del Príncipe elector de Colonia en Bonn, fue designado Kapellmeister (maestro de capilla) en 1774. Fue un autor prolífico tanto en música instrumental (sonatas, conciertos, sinfonías) y sacra como de óperas (ópera bufa y ópera seria). Entre sus composiciones recordamos el Réquiem para los funerales solemnes del Duque de Montealegre, embajador de España en la República de Venecia, en 1771. Después de su muerte su música fue casi olvidada hasta su recuperación en los últimos años del siglo XX. 
* Datos: Q299510"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea LUCHESI [] (naskiĝis la 23-an de majo, 1741, mortis la 21-an de marto, 1801) estis itala komponisto kaj orgenisto de la klasika epoko. Luchesi naskiĝis en Motta di Livenza, Italio. Lia pli aĝa frato, pastro, instruisto kaj orgenisto, donis al li ĝeneralan kaj muzikan edukadon. Poste li loĝis en Venecio (ĉirkaŭ 1756 – 1771) kaj en Bonno, Germanio (1771 – 1801). En 1774 li fariĝis kapellmeister (kapelestro) en la kortego de la ĉefepiskopo kaj Princo-elektisto de Kolonjo en Bonno. La junaj Betoveno kaj Antonín Rejcha estis liaj lernantoj."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Lucchesi, o Luchesi (Motta di Livenza, 23 maggio 1741 – Bonn, 21 marzo 1801), è stato un compositore e organista italiano."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Андр́еа Луке́зі (італ. Andrea Luchesi; 23 травня 1741, Мотта ді Лівенца, провінція Тревізо, Італія — 21 березня 1801, Бонн) — італійський композитор і органіст."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Андре́а Лукке́зи (итал. Andrea Lucchesi; 23 мая 1741, Мотта ди Ливенца, провинция Тревизо, Италия — 21 марта 1801, Бонн) — итальянский композитор и органист-виртуоз."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","アンドレア・ルケージ（Andrea Luchesi 1741年5月23日 - 1801年3月21日）は、古典派のイタリアの作曲家。"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luchesi (Motta di Livenza, 23 mei 1741 - Bonn, 21 maart 1801), was een Italiaans organist en componist. Vanaf 1774 was hij Kapellmeister in Bonn."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luchesi (23 Mei 1741 – 21 Maret 1801), adalah komponis dari Zaman Klasik dan pemain organ dari Italia. Dia belajar di Venesia dengan musisi terbaik dan menjadi dengan cepat terkenal sebagai organis virtuoso dan sebagai seorang penggubah.Pada 1771 dia diundang ke Bonn oleh Pangeran Uskup Agung Köln.Dari 1774 sampai 1794 dia adalah di pengadilan Bonn, di mana dia mempunyai sebagai murid-murid juga Anton Reicha dan muda Ludwig van Beethoven. 
* l 
* 
* s"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Lucchesi, také psán Luchesi, (23. května 1741 – 21. března 1801 Bonn) byl italský hudební skladatel."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Luchesi (also spelled Lucchesi; 23 May 1741 – 21 March 1801) was an Italian composer."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luchesi (ur. 23 maja 1741 w Motta di Livenza, zm. 21 marca 1801 w Bonn) – włoski kompozytor i organista. Od 1774 był kapelmistrzem w Bonn; w kierowanej przez niego orkiestrze grał młody Ludwig van Beethoven."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Luchesi, född 23 maj 1741 i Motta di Livenza, Veneto, Italien, död 21 mars 1801 i Bonn, Tyskland, var en italiensk tonsättare och organist. Från 1774 han var kapellmästare i Bonn och den unge Beethoven var en av hans elever."
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/abstract","Andrea Luca Luchesi (Lucchesi ou Luckesi) est un compositeur italien, né à Motta di Livenza (république de Venise) le 23 mai 1741 et mort à Bonn le 21 mars 1801. La première partie de sa carrière se déroule à Venise où ses opéras orientés dans le genre comique, trahissent clairement l'influence de sa formation vénitienne. À partir de 1771, le musicien s'installe à la cour de Cologne à Bonn, se consacre à la musique religieuse et dirige l'opéra. Il écrit aussi des œuvres instrumentales, symphonies, sonates et concertos pour clavier, et de la musique de chambre, le tout de grande qualité, qui, a l'avant-garde de son époque, annoncent des éléments stylistiques de la période classique."
"http://dbpedia.org/resource/Andrea_Luchesi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Andrea_Luchesi","http://schema.org/sameAs","http://viaf.org/viaf/19771624"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Luchesi?oldid=1121806575&ns=0"
"http://dbpedia.org/resource/Andrea_Luchesi","http://dbpedia.org/ontology/wikiPageLength",8931
"http://dbpedia.org/resource/Andrea_Luchesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Luchesi"
