"subject","predicate","object"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BamakoMali.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidal"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koulikoro"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muso_Kunda_Museum"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bamako_ACI_2000_Aeriel.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Sidibé"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bamako_cattle.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bamakolooking_north_from_the_old_bridge.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massa_Makan_Diabaté"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bamakomali_(3).jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Toumani_Touré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noé_Sissoko"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Cathedral,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_III_(Bamako)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malick_Sidibé"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Konte"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahamadou_Diarra"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mali_(2005)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabakourou"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramane_Traoré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Farka_Touré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayes"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_districts_and_territories"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aya_Nakamura"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Monod"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Sangaré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo-Dioulasso"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Français_d'Afrique_Noire"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_&_Mariam"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aéroport_international_Modibo_Keïta1.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaga_Tall"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako-Sénou_International_Airport"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambara_language"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seydou_Badian_Kouyaté"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sélingué_Dam"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Sudanic"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pont_des_Martyrs_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amara_Morikè_Kallé"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moké_Diarra"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_nut"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Award_of_the_Council_of_Europe"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almamy_Toure"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Traoré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako_Botanical_Gardens"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako_Regional_Museum"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako_Zoo"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drissa_Diakite"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangarebougou"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyoub_Mosque"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar_Rally"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Touré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salif_Keita"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salif_Keïta_(Malian_footballer)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozo_people"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousmane_Cisse"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_West_African_States"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_winds"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahel"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kati"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_Africa"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ViewFromTheSouthernShoreOfCiteDuNiger.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Borgnis-Desbordes"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCEAO_Tower_(Bamako)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_G"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yirimadio"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makan_Konaté"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest-Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cité_Niger"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San-Pédro,_Ivory_Coast"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako_(film)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_de_Bammakou.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Mali_by_Human_Development_Index"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_Bridge_(Bamako)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Malienne_des_Droits_de_l'Homme"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Kante"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_la_Culture_Amadou_Hampaté_Ba"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Loup_Pivin"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djenne"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djembe"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_art"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_stations_in_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_(city)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nare_Diawara"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakary_Soumaré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Democracy_in_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikasso"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdoulaye_Maïga_(officer)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taxi_vans_in_Bamako.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_World_Fellowship"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungo_Park_(explorer)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercles_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakari_Fofana"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouagadougou"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Shumovskyi"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar-Niger_Railway"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Diawara"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolokani"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Drabo"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kati_Cercle"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiya_Tireira"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ségou"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_Empire"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Malienne_Des_Aveugles"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:033-artisanat.jpg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farako_River"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Coulibaly_(swimmer)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangaré_Niamoto_Ba"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanian_Savanna"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cercles_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidiani_(Jeff)_Tall"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudano-Sahelian_architecture"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radisson_Blu"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahmane_Sissako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_port"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Humanities_and_Social_Sciences_of_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Legal_and_Political_Sciences_of_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Science,_Technology_and_Technologies_of_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Social_Sciences_and_Management_of_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drissa_Diarra_(footballer,_born_1985)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Oumar_Konaré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_on_the_Niger_River"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamchétou_Maïga"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djalakorodji"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Ghana"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako_Initiative"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouakchott"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places_of_worship"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrissa_Coulibaly"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_in_the_World_Is_Carmen_Sandiego%3F_(1985_video_game)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopti"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaya_Dissa"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aéroports_du_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fahd_Bridge_(Bamako)"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Négala"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorker_Films"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalabancoro"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Tigana"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageExternalLink","https://reliefweb.int/sites/reliefweb.int/files/resources/Mali%20carte%20de%20reference%20sep2013.pdf"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621103815/http:/www.bamako-culture.org/"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bamakó"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαμακό"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Qjiv"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2460596/"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bamakas"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बमाको"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49755115"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bamako"
