"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Russell_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reece_Grego-Cox"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_midfielder"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Faurlin"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Kpekawa"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Sutherland"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjaronn_Chery"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.V._Zulte_Waregem"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Woods_(footballer,_born_1993)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Watt"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Asamoah"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Maguire"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hadji_Ba"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniss_Rakels"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Madley"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FSV_Mainz_05"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_back_(association_football)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Forster-Caskey"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Atlético_Central_Córdoba"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McCormack"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Silva_(footballer,_born_1993)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Zamora"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Championship"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Cup"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wootton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Stephens_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Furlong"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_O'Hara_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Robinson_(footballer,_born_1993)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Dembélé_(French_footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Chambers"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Butterworth"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pilkington"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olamide_Shodipo"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Murphy"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_back"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonson_Clarke-Harris"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_MK"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Furlong"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Norwood"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Hill_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Cosmos_B"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Clough"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clarke_(footballer,_born_1987)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Suckling"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Barton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Phillips"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_United_SC"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Thorpe"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Cavaleiro"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmer_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hive_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Mackie"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dunne"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Madine"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Dunk"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Telford_United"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lennox"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Vokes"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fernandes"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sinton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdenasser_El_Khayati"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Ward"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dániel_Tőzsér"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hogg"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Bhatia"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergi_Canos"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Taarabt"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Perch"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McCarthy"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cook_(footballer,_born_1997)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahki_Wells"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wallace"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Emmanuel-Thomas"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarudin_Meranun"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nélson_Oliveira"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bond_(English_footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Polter"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Buxton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dawson_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Luongo"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hall_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Nancy"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Austin"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gladwin"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robinson_(footballer,_born_December_1978)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gate_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Faurlín"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Ferdinand"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bilate"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Langford"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Road_(Dagenham)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush,_London"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Sendles-White"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Kurtić"
