"subject","predicate","object"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancers"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inborn_errors_of_metabolism"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_defect"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendelian"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominid"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium-chain_acyl-CoA_dehydrogenase_deficiency"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractive_error"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurofibromatosis_type_1"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_linkage"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_linkage"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_genetics"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disability"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-linked_hypophosphatemic_rickets"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenatal_testing"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular_dystrophy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoimmune_diseases"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_muscular_atrophy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_blindness"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranthropus_robustus"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotype"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucopolysaccharidosis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_DNA"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay–Sachs_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosomal_disorder"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasiveness_of_surgical_procedures"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life_(healthcare)"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familial_hypercholesterolemia"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genetic_diseases_and_disorders"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenylketonuria"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenatal_diagnosis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycogen_storage_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-linked"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxin"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skewed_X-inactivation"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickle_cell_anaemia"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleft_palate"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehlers–Danlos_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassaemia"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurofibromatosis_type_i"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genomic_imprinting"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_epidemiology"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominance_(genetics)"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINDbase"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelogenesis_imperfecta"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosomal_abnormality"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_chromosome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_therapy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history_(medicine)"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rett_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118043120/http:/www.orpha.net/orphacom/cahiers/docs/GB/Prevalence_of_rare_diseases_by_alphabetical_list.pdf"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genome.gov/For-Patients-and-Families/Genetic-Disorders"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216064201/http:/rarediseases.info.nih.gov/GARD/"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/omim"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orpha.net/orphacom/cahiers/docs/GB/Prevalence_of_rare_diseases_by_alphabetical_list.pdf"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/genomics/default.htm"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/ncbddd/index.html"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905105100/http:/www.ornl.gov/hgmis/medicine/assist.html"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalgenes.org/"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choroby_genetyczne_człowieka"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Genetinė_liga"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erbkrankheit"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malattia_genetica"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وراثتی_امراض"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פגם_גנטי"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Genetiske_sygdomme"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تێکچوونی_بۆماوەیی"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅನುವಂಶಿಕ_ಕಾಯಿಲೆಗಳು"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Genetički_poremećaj"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyakit_genetik"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генетичні_хвороби"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/usDy"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генные_болезни"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genetik_bozukluk"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doença_genética"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പാരമ്പര്യരോഗങ്ങൾ"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遺傳性疾病"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Cacad_génétik"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genetisk_avvikelse"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genetika_malsano"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Genetik_xəstəliklər"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գենետիկ_հիվանդություններ"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anhwylder_genetig"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4015106-2"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Doenza_xenética"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවේණි_ආබාධ"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Diperensiyang_henetiko"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اضطراب_جيني"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اختلال_ژنتیکی"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200779"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आनुवंशिक_रोग"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遺伝子疾患"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Geneetiline_häire"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genetická_choroba"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perinnöllinen_sairaus"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alteració_genètica"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sëmundjet_e_trashëgueshme"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรคทางพันธุกรรม"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Genetic_disorder"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gangguan_genetik"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gaixotasun_genetiko"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erfelijke_aandoening"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boală_genetică"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_di_truyền"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενετική_διαταραχή"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03896"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மரபணுப்_பிறழ்ச்சி"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Genetic_disorder"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genetikai_betegség"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유전성_질환"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transcription_factor_deficiencies"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Channelopathy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scleroprotein_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peroxisomal_disorders"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solute_carrier_disorders"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ciliopathy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Personal_genomics"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Receptor_deficiencies"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_boy_with_Down_syndrome_using_cordless_drill_to_assemble_a_book_case.jpg?width=300"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/diseasesdb",28838
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/meshid","D030342"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/caption","A boy with Down syndrome, one of the most common genetic disorders"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/field","http://dbpedia.org/resource/Medical_genetics"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/abstract","Choroby genetyczne człowieka – grupa chorób uwarunkowanych genetycznie występujących u człowieka; upośledzające sprawność życiową, powodujące odchylenia od stanu prawidłowego (statystycznej normy), które mogą być przekazywane jako cecha dziedziczna z pokolenia na pokolenie lub powstawać na skutek zmian i zaburzeń w mechanizmach przekazywania cech dziedzicznych. Powstałe de novo zmiany mogą być przekazywane potomstwu jako cecha (choroba) dziedziczna. Mogą być spowodowane aberracjami strukturalnymi chromosomów, zmianami liczbowymi oraz mutacjami genowymi. Podział chorób genetycznych jest oparty tradycyjnie na podstawowych prawach dziedziczenia. Wyróżnia się choroby jednogenowe, które są dziedziczone zgodnie z prawami Mendla i uwarunkowane treścią informacyjną jednego genu, tj. w obrębie pary alleli, występujących w określonym locus genowym. Wśród nich wyróżnia się autosomalne recesywne, autosomalne dominujące i sprzężone z chromosomem płciowym żeńskim X, zwykle określane jako sprzężone z płcią. Kolejną grupę stanowią choroby wielogenowe, warunkowane współdziałaniem wielu genów umiejscowionych w różnych loci. Często objawy tych chorób występują na skutek interakcji z czynnikami środowiskowymi i ujawniają się dopiero wówczas, gdy nasilenie działania tych czynników osiągnie pewną wartość progową, dlatego też mówi się o chorobach wieloczynnikowych. Pojęcia choroby wieloczynnikowe i choroby wielogenowe w wielu pracach naukowych czy podręcznikach są stosowane zamiennie i granica pomiędzy nimi jest płynna. Ostatnią ważną grupę stanowią choroby występujące w związku z nieprawidłowościami liczby (aberracje liczbowe) lub struktury chromosomów (aberracje strukturalne), czyli choroby chromosomalne lub aberracje chromosomalne."
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/abstract","Een erfelijke aandoening is een ziekte of aandoening die van generatie op generatie kan worden doorgegeven door een afwijking in de genen. Erfelijke aandoeningen zijn een categorie van aangeboren, congenitale aandoeningen. Congenitale aandoeningen zijn ziekten of afwijkingen die al bij de geboorte kunnen worden waargenomen, maar die niet erfelijk hoeven te zijn: ze kunnen ontstaan zijn door een toeval, ongeluk of ziekte van de moeder tijdens de zwangerschap. Een genetische aandoening is ook niet altijd erfelijk in de zin dat men het van zijn ouders krijgt: soms gaat het om een nieuwe mutatie of chromosoomafwijking die de ouders nog niet hadden, soms ook om een afwijking die het krijgen van nageslacht uitsluit. Erfelijke aandoeningen die toch niet in de genen lijken te zitten zijn heel zeldzaam, maar een erfelijke aandoening en een genetische aandoening vallen bijna altijd samen. Er bestaan veel verschillende erfelijke aandoeningen."
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/abstract","Penyakit genetik atau kelainan genetik adalah gangguan kesehatan yang disebabkan oleh kelainan pada genom yang menyebabkan sebuah kondisi fenotipe klinis. Kondisi ini dapat diakibatkan oleh mutasi pada satu gen (monogenik) atau beberapa gen (poligenik) atau . Contoh penyakit akibat kelainan kromosom adalah sindrom Down (adanya ekstra kromosom 21) dan sindrom Klinefelter (laki-laki dengan 2 kromosom X). Mutasi yang bertanggung jawab atas penyakit genetik dapat terjadi secara spontan sebelum perkembangan embrio (mutasi de novo) atau dapat diwarisi dari dua orang tua yang merupakan pembawa gen yang rusak (pewarisan resesif autosomal) atau dari orang tua dengan kelainan (pewarisan dominan autosomal). Ketika penyakit genetik diturunkan dari salah satu atau kedua orang tua, ia juga disebut sebagai penyakit keturunan. Beberapa penyakit genetik disebabkan oleh mutasi pada kromosom X dan memiliki pewarisan terkait-X. Sangat sedikit kelainan yang diturunkan dari kromosom Y atau DNA mitokondria (karena ukuran mereka). Ada lebih dari 6.000 penyakit genetik yang diketahui, dan penyakit genetik baru terus-menerus dijelaskan dalam literatur medis. Lebih dari 600 kelainan genetik dapat diobati. Sekitar 1 dari 50 orang dipengaruhi oleh kelainan gen tunggal yang diketahui, sementara sekitar 1 dari 263 orang dipengaruhi oleh kelainan kromosom. Sekitar 65% orang memiliki beberapa jenis masalah kesehatan akibat mutasi genetik bawaan. Penyakit genetik sudah ada sebelum lahir dan beberapa di antaranya menghasilkan cacat lahir, tetapi cacat lahir juga bisa berupa disabilitas perkembangan. Kebalikan dari penyakit keturunan adalah penyakit perolehan. Sebagian besar kanker, meskipun melibatkan mutasi genetik pada sebagian kecil sel dalam tubuh, adalah penyakit perolehan. Namun, beberapa , seperti , termasuk kelainan genetik yang diwariskan."
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/abstract","Als Erbkrankheit (oder genetisch bedingte Krankheit) werden Erkrankungen und Besonderheiten bezeichnet, die entweder durch eine Mutation (Genvariante) in einem Gen (monogen) oder durch mehrere Mutationen (Genvarianten) in verschiedenen Genen (polygen) ausgelöst werden können und die zu bestimmten Erkrankungsdispositionen führen. In diesem Zusammenhang spricht man auch von monogenetischer bzw. polygenetischer Erkrankung. Im engeren Sinne zählt man jedoch nur jene Erkrankungen und Besonderheiten zu den Erbkrankheiten, die durch von Anfang an untypisch veränderte Gene ausgelöst und durch Vererbung von den Vorfahren auf ihre Nachkommen übertragen werden. Die früheste Methode zur Erforschung der Vererbungswege war die Stammbaumanalyse bei Familienstammbäumen, in denen beispielsweise die Bluterkrankheit oder die Farbenblindheit usw. gehäuft auftraten. Syndrome wie Formen von Trisomie, bei denen sich nicht die übliche Zahl von 46 Chromosomen im menschlichen Genom findet, können somit genau genommen nicht als Erbkrankheit gezählt werden, da sie zumeist spontan erst bei der Zellteilung des Embryos auftreten und daher selten von einem Elternteil geerbt werden."
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/abstract","Una enfermedad o trastorno genético es una afección patológica causada por una alteración del genoma.​ Esta puede ser hereditaria o no; si el gen alterado está presente en los gametos (óvulos y espermatozoides) de la línea germinal, esta será hereditaria (pasará de generación en generación), por el contrario si solo afecta a las células somáticas, no será heredada. Pueden ser monogénicas, poligénicas o cromosómicas​"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/abstract","遺傳性疾病是指以基因為主要致病原因的疾病。依據成因又可以細分成： 
* 單一基因缺陷的遺傳疾病 
* 染色體變異所引起的遺傳疾病 
* 多重基因共同影響所造成的遺傳疾病 
* 粒線體基因變異所引起的疾病。 其中因單一基因缺陷而引起的遺傳疾病，又稱為。臨床上大多透過來輔助診斷以及帶因篩檢。"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/abstract","Genetika malsano aŭ malordo estas patologia afekcio okazigita per ŝanĝo de la genaro.​ Tiu povas estis ĉu hereda ĉu nehereda; se la geno ŝanĝita estas en la gametoj (ovoloj kaj spermatozooj) de la genlinio, tiu estos hereda (ĝi pasos el generacio en generacion); male, se ĝi tuŝas nur la korpajn ĉelojn, ĝi ne estos hereda. Ili povas estis unugenaj, plurgenaj aŭ kromosomaj.​"
