"subject","predicate","object"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Girls'_School"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow_Heath"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blomfield"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines-upon-Thames"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_103"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_Concilium"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reredos"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Stanley_Middleton"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Route_4"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-French_Survey_(1784–1790)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Grocers"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fairbrass"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-Seine"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goslar"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercery"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Railway"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windsor-central-stn-shops.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Safari_Park"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WindsorCOA20040214.png"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unparished_area"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_railway_station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Hunter_&_Son"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datchet"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_railway_station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_crier"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough–Windsor_&_Eton_line"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_North"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windsor_Castle_at_Sunset_-_Nov_2006.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_School,_Windsor_Castle"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_&_Eton_Central_railway_station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_&_Eton_Riverside_railway_station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Wives_of_Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel,_Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Filmer"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cmglee_Windsor_aerial_view.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Gwyn"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sanders_Teulon"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Thames"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Imbruglia"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winsor_&_Eton_Riverside_station.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Thomas_(writer)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cumberland"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hardy"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Martyrs"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Davies"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Windsor_(1175)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Bridge"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Counsell"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_motorway_(Great_Britain)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrance_to_Legoland_Windsor.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Windsor_and_Maidenhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_F.C."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonometry"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhani_Harrison"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kyle"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Borough_of_Windsor_and_Maidenhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey_castle"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Football_Club"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Counties_Football_League"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishguard"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.G._Wells"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Baptist_Church,_Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Cross"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Model_Army"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windsorguildhall.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Connolly"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lovett"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_(religious_retreat)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints,_Windsor_-_geograph.org.uk_-_1168964.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Confessor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_devotions"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_Coach_Station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Lodge"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Elizabeth_II_in_March_2015.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulph_Fiennes"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_guild"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Camm"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smart_Jr."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Central_bus_station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_(royal)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M25_motorway"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Seymour"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Osgood"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Observatory"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhunjibhoy_Bomanji"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legoland_Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pearson_(martyr)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_railway_station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Swire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Berkshire_&_The_Thames_Valley"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinzan_Brooke"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windsor_parish_church_Last_Supper.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_Works"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Taverners"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Starr"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Buses"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_rolls"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Windsor"
