"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Haigh adalah seorang Amerika Serikat yang meraih nominasi Academy Award ketujuh, dan menang atas karyanya pada film Bugsy. Nancy Haigh lulus dari pada 1968."
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Haigh es una diseñadora de escenografía estadounidense. Recibió ocho candidaturas al Óscar y ganó el premio en la categoría de mejor diseño de producción en dos ocasiones, por su trabajo en Bugsy (1991) y Once Upon a Time in Hollywood (2019).​ Se graduó en la universidad de arte de Massachusetts en 1968. Mientras cursaba la universidad, también estudiaba bellas artes en 3D, específicamente escultura y cerámica. En 1995, la universidad le otorgó el premio a la alumna distinguida.​ Comenzó su carrera en el cine en 1983 junto a Francis Ford Coppola en Rumble Fish. Desde ese entonces, Nancy Haigh ha sido decoradora de set de numerosas películas, frecuentemente trabajando en producciones de los hermanos Coen.​"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","نانسي هايغ (بالإنجليزية: Nancy Haigh)‏ (و. القرن 20 م) هي مصممة الإنتاج، من الولايات المتحدة الأمريكية، ولدت في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Haigh est une cheffe décoratrice américaine."
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Haigh é uma diretora de arte estadunidense. Recebeu seis indicações ao Oscar e venceu pelo filme Bugsy."
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Grace Haigh (born 1946) is an American set decorator who has received nine Academy Award nominations, and won two for her work on the films Bugsy, and Once Upon a Time in Hollywood."
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Haigh (geb. vor 1968) ist eine US-amerikanische Szenenbildnerin."
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Haigh is een Amerikaans decorbouwer. Haigh werd achtmaal genomineerd voor een Oscar, en tweemaal ontving ze die ook: voor de films Bugsy (1991) en Once Upon a Time in Hollywood (2020). Haigh studeerde in 1968 af aan de Massachusetts College of Art and Design. In 1983 was Rumble Fish de eerste film waar ze aan meewerkte."
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/abstract","Nancy Grace Haigh (1946) è una scenografa statunitense. Nel 1992 riceve una doppia nomination agli Oscar per la migliore scenografia di Barton Fink - È successo a Hollywood e Bugsy, vincendo per l'ultimo film citato (vittoria condivisa con Dennis Gassner e ). Ha ricevuto altre cinque volte la nomination ai Premi Oscar: nel 1995 per Forrest Gump, nel 2003 per Era mio padre, nel 2007 per Dreamgirls, nel 2011 per Il Grinta e nel 2017 per Ave, Cesare!. Nel 2020 riceve un secondo Oscar per le scenografie del film C'era una volta a... Hollywood. Oltre ai film già citati ha lavorato in altre importanti pellicole, soprattutto con i fratelli Coen."
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nancy_Haigh?oldid=1089961207&ns=0"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageLength",7968
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/activeYearsEndYear",1983-01-01
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/activeYearsStartYear",1983-01-01
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/birthName","Nancy Grace Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/birthYear",1946-01-01
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Massachusetts_College_of_Art"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Set_decorator"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Nancy_Haigh__PersonFunction__1"
"http://dbpedia.org/resource/Nancy_Haigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nancy_Haigh"
