"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1794"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1795"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1796"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1813"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1814"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_E._Merwin"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1815"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1816"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Groark"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1817"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_Party_(United_States)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1818"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1819"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1820"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1805"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1806"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1807"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1808"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1809"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrin_A._Cooke"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1810"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1811"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1812"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1910"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1912"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1914"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleration_Party"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1916"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Winchester"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1918"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1920"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_Lieutenant_Governor_of_Connecticut.svg"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1922"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1924"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Tomlinson"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1894"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1896"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wolcott"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1898"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_H._Holcomb"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1900"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1902"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1904"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1906"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1908"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Frank_Hayes"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1942"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1944"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1946"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1948"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1950"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1954"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1958"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1962"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1926"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1928"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1930"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1932"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1934"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Ingersoll"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1936"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Bulkeley"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wolcott_Jr."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1938"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1940"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1861"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1862"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Vincent_Coffin"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1863"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1864"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1865"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1866"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1867"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1868"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_T._Tingier"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1853"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1854"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannel_Malloy"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1855"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Eben_Baldwin"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1856"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1857"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Hubbard"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1858"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1859"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Howard"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1860"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1878"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Day_(politician)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1880"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1882"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Library"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1884"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Sill"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Bulkeley"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1886"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1888"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1890"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1892"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1869"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1870"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1871"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1872"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1873"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1874"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Kendrick"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1875"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1876"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._McConaughy"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Roberts_Ingersoll"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Burnham"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_C._Lounsbury"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sullivan_(politician)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Field_(American_politician)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_A._Mills"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Weicker"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Dewell"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Hadden"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalist_Party"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_Nothing"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Griswold"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1966"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilbert_Snow"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Booth"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Connecticut_politicians"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Killian"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Roberts_(governor)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Toucey"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Cady"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Sumner"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Lucius_Cross"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_State_of_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Averill"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_A._Blakeslee"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyes_Billings"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Fitch_Cleveland"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Roswell_Hawley"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_B._Weeks"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Plant"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fedele"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiram_Chamberlain"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_E._Rogers"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Ribicoff"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Catlin"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_J._Lake"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_J._Armentano"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Lilley"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_R._Spencer"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Waller"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Jewett_(Connecticut_politician)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_Lodge"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._McLean"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_B._Wilson"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Bysiewicz"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_C._Wilcox"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_B._Bigelow"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_L._Cashman"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alfred_Buckingham"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_state_lieutenant_governors_of_the_United_States"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cslib.org/constitutionalAmends/constitution.htm"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhinet.org/ccs/docs/conn1662.htm"
