"subject","predicate","object"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Nketiah"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Burden"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kae_Tempest"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crocker"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locksbottom"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Batten_Cristall"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Redknapp"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Powers"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Razzle_Dazzle_Boogie_Woogie.jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladywell"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunhead"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_Green_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmers_End"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petts_Wood"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citibank"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_Green"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wright"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Ravensbourne,_Lewisham.JPG"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Coy"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Egan"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington_Green"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_Money"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmarsh_Prison"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hunt_(politician)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greenwich_bus_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Goedecker"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Lanchester"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Oldman"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wyman"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N136"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Face_of_the_Church_of_Saint_Mary_the_Virgin,_Lewisham_(01).jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1963"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham,_New_South_Wales"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Langtry"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_Deptford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1899"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank–Monument_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_London_Borough_Council"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_West_and_Penge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addey_and_Stanhope_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_and_Greenwich_NHS_Trust"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_rail_crash"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_Shopping_Centre"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_District_(Metropolis)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Le_Mar"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conisborough_College"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haberdashers'_Aske's_Hatcham_College"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_Hospital_Lewisham_Riverside02.jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N89"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Walker"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsDirect.com"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norwood"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_(music)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Palmer"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_medicine"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N21"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N199"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Cray"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_261"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist_(rapper)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argos_(retailer)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Confessor"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Harold"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_Odeon"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_&_Castle"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&M"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rocastle"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_St_Stephen,_Lewisham.jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Bedingfield"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kent_line"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_manor"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_DLR_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeley_Hazell"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockley"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_James"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_54"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hynes"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SE_postcode_area"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymkhana"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Lewis_Duncan"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Colfe"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sylvian"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Williamson"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foots_Cray"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Stokes"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Street_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidbrooke"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter's_Abbey,_Ghent"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Park"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_tower"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Millions"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L&Q"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Quaggy"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Water_bus_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johns,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumstead"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Arsenal_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonus_Pastor_Catholic_College"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Wharf_DLR_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ravensbourne"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_(train_operating_company)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutes"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johns_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Assembly"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_181"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walsh_(actor)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_136"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merky_ACE"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_King_(cricketer,_born_1911)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_199"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_225"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Maja"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Law"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TK_Maxx"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Redknapp"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County_History"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prendergast_Ladywell_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prendergast_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prendergast_Vale_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_H_Smith"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwes"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleated_village"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_(TV_series)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_178"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Nesbit"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Circus"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_122"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Park,_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_208"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061015182534/http:/www.lewisham.myzen.co.uk/gallery/"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414185827/http:/www.storyvault.com/video/view/a_life_in_lewisham_south_london_spanning_90_years1"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libcom.org/history/articles/battle-of-lewisham-1977/"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewishamhistory.org.uk/"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427064012/http:/www.ideal-homes.org.uk/lewisham/main/index.html"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjrharris.co.uk/category/lewisham-council/"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100806185708/http:/www.lewishamforum.co.uk/"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewisham.gov.uk"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815161900/http:/www2.lewisham.gov.uk/lbl/LewishamVoices/"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818222026/http:/www.lewishamlawcentre.org.uk/"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316223953/http:/m25cctvinstallers.co.uk/cctv-installers/east-london/cctv-installers-lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劉易舍姆"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123173927"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7615014-8"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lewisham_(London)"
