"subject","predicate","object"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_Control_(Girls_Aloud_album)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charm_bracelet"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(DVD)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Roberts"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_True_Voice"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangled_Up_(Girls_Aloud_album)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangled_Up_Tour"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology_(song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_This_Way"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_DMC"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girls_Aloud_Party"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Powell_(Producer/Songwriter)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neneh_Cherry"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(music)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_on_the_wall"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Hot_Summer_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Faces"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Harding"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_in_music"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_girl_groups"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Waterman"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_'Cause_You_Love_Me"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bono"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Curtis"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_Hits_Tour_(Girls_Aloud)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Fielding"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Girls_Aloud_at_Rock_On!_by_David_Jones.jpg"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Got_Cold_(song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_number-one_singles_in_the_UK"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E4_(channel)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Aloud:_Ten_Years_at_the_Top"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Aloud:_Home_Truths"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Aloud:_Off_the_Record"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Advice"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment.ie"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passions_of_Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_England"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Coyle"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teen_pop_groups"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_the_Underground_(album)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_(for_My_Love)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_the_Underground_(song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Walsh"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasis"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recess_(break)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_(singer)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry:_The_Tour"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV1"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenomania"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV2"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-rock"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Party"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Machine_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Arena_Liverpool"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_synth-pop_groups"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fascination_Records_artists"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Girls_Aloud_in_Glasgow.jpg"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Speak_French"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Girls_Aloud_songs"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Lotta_History"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untouchable_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hear'Say"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Trinian's_(2007_film)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2013"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Girls_Aloud:_The_Greatest_Hits"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_(Girls_Aloud_album)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kilimanjaro"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsilk"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_the_Underground_(Girls_Aloud_album)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Bacharach"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_New_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bangles"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Awards"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Trinian's:_The_Soundtrack"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince's_Trust"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Kaneswaran"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK!"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_the_Shots"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri_Halliwell"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry_(Girls_Aloud_album)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Morning_(TV_programme)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyelash_extensions"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_beat"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_vocal_groups"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Kinda_Ooooh"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Relief"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Boo"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Röyksopp"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_(Franz_Ferdinand_song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_that_Glitter_-_Our_Story"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_Cancer_Haven"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pop_girl_groups"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy!_No_No_No..."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Walker"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Me_Up_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_care"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_Tour_(Girls_Aloud)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascination_Records"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Press"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loving_Kind"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten:_The_Hits_Tour"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嗆女生合唱團"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7669914-6"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гърлс_Алауд"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرلز_الاود"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/걸스_얼라우드"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10333909-7"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xPrN"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tj6y"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガールズ・アラウド"
