"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulugh_Muhammad"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möngke_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghaghtani_Beki"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazan_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasibuqa"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasar"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öz_Beg_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraq_(Chagatai_Khan)"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descent_from_Genghis_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulagu_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaqa"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuglu_Temur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuli_Hoja"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogai_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasar"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaduli_Barlas"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaidu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaidu_(ruler)"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togrilcha"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Dynasty"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolebuqa"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagatai_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagatai_Khanate"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Bekbulatovich"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_Shah_(Chagatai_Khan)"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qocho"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alakhai_Bekhi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toqa_Temur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesü_Möngke"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toqanchar"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batu_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torogoljin_Bayan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borjigin"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horde"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohinbarhag"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tole_Buqa"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duwa_Temür"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoelun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qun_Quran"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canghali_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgunudei"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawruz_Beg"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negun_Taiji"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borjigidai_Mergen"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehe_Nidun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tini_Beg"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barak_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahghali"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Temur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baydu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarachar_Noyan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghabdellatif_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orda_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oirats"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Tsagan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulus_of_Jochi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checheikhen"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teval"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062z0v"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семейное_древо_Чингисхана"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stamboom_van_Dzjengis_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295926"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شجرة_عائلة_جنكيز_خان"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칭기즈_칸_가계도"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stammliste_der_Dschingisiden"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bartan_Baghatur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Kn8y"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arbre_généalogique_de_Gengis_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Familytree/end"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aristocratic_family_trees"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GENEALOGY.jpg?width=300"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/abstract","Dit is een deel van de stamboom van Dzjengis Khan. Jaartallen geven de regeerperiode aan, niet de leeftijd. Aangezien nakomelingen van Dzjengis Khan tot 1290 regeerden, is de lijst incompleet. Alleen de belangrijkste nakomelingen worden getoond. Ook worden alleen de afstammelingen van het eerste huwelijk van Dzjengis Khan (met Börte) getoond. Aangezien polygamie (en verkrachting) onder Mongoolse heersers normaal was, had Dzjengis Khan nog vele zonen en dochters die hier niet opgenomen zijn. Yesükhei Baghatur - Hoelun 
* Begter (uit een eerder huwelijk, werd vermoord door Dzjengis Khan) 
* (uit een eerder huwelijk) 
* Khasar 
* 
* Temujin (Dzjengis Khan), Khagan 1206-1227, Börte 
* Jochi (vader betwist) 
* Batu, khan van de Blauwe Horde 1227-1255, later de Gouden Horde 
* Sartaq, khan van de Gouden Horde 1255-1256 
* Toqoqan (?) 
* Mengu-Timur, Khan van de Gouden Horde 1266-1282Zie Lijst van Khans van de Gouden Horde 
* 
* Berke, Khan van de Gouden Horde 1256-1266 
* Orda, khan van de Witte Horde 
* 
* Siban 
* Baul/ 
* Nogai 
* 
* Chagatai, stichter van het Khanaat van Chagatai en voorvader van Babur van het Mogolrijk in India - 
* Buri 
* Mö'etüken 
* Qara Hülëgü (gest. 1252), Khan van het Khanaat van Chagatai 1242-1246 en 1252 
* Mubarak Shah Khan van het Khanaat van Chagatai 1252-1260 en 1266 
* Yesü Möngke, (gest. 1252), Khan van het Khanaat van Chagatai 1252 
* Alghu, (gest. ca. 1266), Khan van het Khanaat van Chagatai 1260-1266 
* 
* Baraq (gest. 1271), Khan van het Khanaat van Chagatai 1266-1271Zie verder Lijst van Khans van het Khanaat van Chagatai 
* Ögedei, Khagan 1229-1241 - Töregene Khatun 
* Guyuk, Khagan 1246-1248 - Oghul Ghaymish 
* Kaidu (†1301) 
* Kaidan 
* Tolui - Sorghaghtani Beki 
* Möngke, Khagan 1251-1259 
* Koeblai, Khagan 1260-1294, stichter van de Yuan-dynastie in China (als keizer Shizu). 
* , 1294-1307, keizer Chengzong van China 
* , 1308-1311, keizer Wuzong van ChinaZie verder Yuan-dynastie 
* Hulegu stichter van het Ilkhanaat in Iran en Mesopotamië 
* Abaqa, Il-Khan 1265-1282 
* Arghun, Il-Khan 1284-1291 
* , Il-Khan 1291-1295Zie verder Lijst van Ilkhans 
* (later ""Ahmed Tekuder""), Il-Khan 1282-1284 
* Ariq Boke"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/abstract","Ceci est une partie de l'arbre généalogique de Gengis Khan."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/abstract","В этой статье приведено семейное древо Чингисхана, основателя и первого хана Монгольской империи. Семейное древо включает в себя наиболее значимых персоналий из рода Борджигинов, к которому принадлежал Чингисхан. Борджигины имели высокий авторитет и влияние, управляя на протяжении XIII—XIV вв. Монгольской империей, а со второй половины XIV по XVII в. — Восточной Монголией."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/abstract","Bartan Baghatur, fl. 1100-talet, var Djingis khans farfar, och son till den mongoliska khanen Kabul khan i klanen Borjiginerna. Enligt krönikören blev Bartan Baghaturs sex bröder mördade av , men Bartan Baghatur lyckades tillsammans med sin son Yesugei fly från massakern, och Bartan Baghatur utropades senare som khan efter Kabul khans död."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/abstract","Dieser Artikel enthält die Stammliste der Nachfahren Dschingis Khans, d. h. der Großkhane und Khane des mongolischen Reichs und ab Kubilai Khan auch der Kaiser von China (Yuan-Dynastie 1271–1368). Sie ist eingeschränkt auf die Familien der jeweiligen Reichsgründer und die Abstammung einiger weiterer namhafter Dschingisiden. Hervorgehoben sind die Großkhane und chinesischen Kaiser sowie die Begründer von Teilreichen/-khanaten."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/abstract","تضم شجرة عائلة جنكيز خان الموجودة بالأسفل على الأشخاص الأساسيين من عائلة البورجيجين بالإضافة إلى أنها لا تصل إلى أشخاص حاليين من نفس العائلة. وعائلة بورجيجن هي واحدة من العائلات الماغولية التي حكمت إمبراطورية المغول في القرنين الثالث عشر والرابع عشر الميلادي."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/abstract","The family tree of Genghis Khan is listed below. This family tree only lists prominent members of the Borjigin family and does not reach the present. Genghis Khan appears in the middle of the tree, and Kublai Khan appears at the bottom of the tree. The Borjigin family was the royal family of the Mongol Empire, dating back to the 13th and 14th centuries."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_tree_of_Genghis_Khan?oldid=1116932033&ns=0"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageLength",21534
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_tree_of_Genghis_Khan"
