"subject","predicate","object"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape_Anti-Eviction_Campaign"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_NGO_Day_Afghanistan.jpg"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_G._Shivji"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemic_community"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_association"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_benefit_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearbook_of_International_Organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charities"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racialization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_affairs"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_aid"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsibility_to_protect"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participatory_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-down_and_bottom-up_design"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-help_group_(finance)"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Institute"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_development"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Department_of_Global_Communications"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-governmental_organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENGO"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_neologisms"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_association"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Disarmament_Conference"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_commerce_and_industry"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mathews"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarianism"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organizing"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europe_in_a_suitcase_-_UK.jpg"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Prashad"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_foundation"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_II_diplomacy"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_X_of_the_United_Nations_Charter"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_non-governmental_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_society"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_funding"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_non-governmental_organizations_of_national_minorities,_indigenous_and_diasporas"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quango"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Summit"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_United_Nations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Global_Fund_to_Fight_AIDS,_Tuberculosis_and_Malaria"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical_code"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_and_British_English_spelling_differences"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AARP"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_(business)"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_(business)"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyal_Sunga"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Vision_United_States"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Ward_Casscells"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Council"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusts"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_trust"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_groups"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-option"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_Defense_for_Health_Affairs"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_the_Recognition_of_the_Legal_Personality_of_International_Non-Governmental_Organisations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Social_Forum"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concern_Worldwide"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Center_for_Peace_Studies"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_sector"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_organisation"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hallward"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North–South_divide_in_the_World"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenda_21"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_International_Associations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community-based_organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum_for_Fact-finding_Documentation_and_Advocacy"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-Profit"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operatives"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_NGO_Day"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-help"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incomplete_contracts"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clark"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hart_(economist)"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultative_status"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActionAid"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit_companies"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberal"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_terminology"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_European_Commission"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO-ization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots_Support_Organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots_democracy"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_funding"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness_raising"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_governmental_organisation"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneficiary"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davos"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_poverty"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(organization)"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_protection"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pekka_Haavisto_-_World_NGO_Day,_Finland.jpg"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_71_of_the_UN_Charter"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.envio.org.ni/articulo/1526"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinter.net/docs/ONGBOLEN0102.pdf"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.sagepub.com/doi/abs/10.1177/1354066108089242"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.city.ac.uk/p.willetts/CS-NTWKS/NGO-ART.HTM"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","https://reportyak.com/2022/08/11/annual-reports-for-ngos-how-are-they-different/"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tQwdcSsF0B8"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://escholarship.org/uc/item/97p470sx"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100322205607/http:/antieviction.org.za/related-writing-and-resources/rethinking-public-participation-from-below/"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205081725/http:/www.churchland.co.za/upload/files/OccasionalPaperNo3.pdf"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Almenn_félagasamtök"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общественная_организация"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckys"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Netregierungsorganisatioun"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nieregeringsorganisasie"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үкіметтік_емес_ұйымдар"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/องค์การนอกภาครัฐ"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lembaga_swadaya_masyarakat"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රාජ්‍ය_නොවන_සංවිධාන"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qeyri-hökumət_təşkilatı"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Organisasyong_di-pampamahalaan"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Shirika_Lisilo_la_Kiserikali"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸರ್ಕಾರೇತರ_ಸಂಸ್ಥೆ"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سازمان_مردم‌نهاد"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mimovládna_organizácia"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Civil_szervezet"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4131014-7"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Organização_não_governamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕێکخراوەی_ناحکوومی"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valitsusväline_organisatsioon"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niet-gouvernementele_organisatie"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Icke-statlig_organisation"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Organización_non_gobernamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104147458X"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেসরকারি_সংস্থা"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארגון_חוץ-ממשלתי"
