"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear_tackle"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Stewart"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Waratahs"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncorp_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinlager"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Skinner_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Gatland"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter's_Park"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_rugby_union_Test_matches"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haka_(sports)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapa_o_Pango"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haka"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halberg_Awards"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Mourie"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rugby_world_cup_2011_NEW_ZEALAND_ARGENTINA_(7309681452).jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchell_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_Argentina_and_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_mid-year_rugby_test_series"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIG"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winning_streak_(sports)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_Mate"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Woodward"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_Australia_and_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gleeson_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ferguson_(canoeist)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Rugby_World_Cup_Final"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_XV"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tri_Nations_Series"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_eight_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_New_Zealand_waterfront_dispute"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Smith_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Blacks_England.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarians_(rugby)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_Ireland_and_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_Italy_and_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(draw)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Original_All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_New_Zealand_rugby_tour_of_Australia_and_Great_Britain"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_England_and_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Foster_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Parade"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_France_and_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annus_horribilis"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland,_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Cavaliers"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Rugby"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Fitzpatrick"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_mid-year_rugby_test_series"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tana_Umaga"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army_rugby_team_of_1919"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_New_Zealand_and_Scotland"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_New_Zealand_and_South_Africa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_New_Zealand_and_Wales"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_New_Zealand_and_the_British_&_Irish_Lions"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Rugby_Championship"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bledisloe_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Toa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Burke_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Burling_(sailor)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Muldoon"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islanders_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Park"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Rugby_Championship"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Park,_Nelson"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_RFC"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carter"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Lomu"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Heartland_XV"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_Gallaher.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Todd_(equestrian)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Stead"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsyth_Barr_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Oliver_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rauparaha"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Meads"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folau_Fakatava"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McPhail"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rokocoko"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_New_Zealand_rugby_union_tour_of_Australia_and_South_Africa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Stransky"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauden_Barrett"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hadlee"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_New_Zealand_rugby_union_tour_of_South_Africa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laureus_World_Sports_Awards_winners"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Hughes"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_culture"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_Park"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Rugby_Championship"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line-out_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Group"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stuart"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rugby_Championship"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allblacks_haka_1932.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Cullen"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Bradman"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Marslin"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hansen"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1981-springbok-tour-auckland-entry-to-ground.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lochore"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviva_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Haden"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsophila_dealbata"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argentina_vs_all_blacks_reid_running.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Monro"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_match_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_it_Stands"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Harbour_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Hall_of_Fame"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wallace"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Breen_(playwright)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_Wlad_Fy_Nhadau"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Harbour_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rugby_Championship"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_McCaw"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_South_Africa_rugby_union_tour_to_Australasia"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Road"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Howlett"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_New_Zealand_rugby_union_tour_of_South_Africa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morrison_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Whineray"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cane"
