"subject","predicate","object"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sentoff"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_Senior_Cups"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",142
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",154
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",361
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",1267
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",310
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",1173
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",815
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",430
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",441
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",1904
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",100
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",101
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",65
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",76
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",79
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",80
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",90
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",51
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",1122
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",206
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/attendance",200
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/bg","Grey"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-11-02
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-09-25
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-01-25
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-03-19
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-01-19
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-02-15
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2020-03-11
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-12-04
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-11-08
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-11-09
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-09-18
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-10-04
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-11-15
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-11-02
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-09-18
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-03-22
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-08-23
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-11-06
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-01-10
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-05-07
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-11-30
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2020-01-28
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2020-01-22
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-10-18
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-02-13
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2020-03-03
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-11-16
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-12-21
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-10-26
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-11-13
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-08-30
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-10-08
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-09-27
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-10-12
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-10-23
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-01-15
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-05-06
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-09-24
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-11-12
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-09-21
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-10-05
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-09-28
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-09-26
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-11-01
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-10-07
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-11-29
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-04-11
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-03-26
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-03-01
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-09-14
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-08-24
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-11-06
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-01-18
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-12-03
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-09-16
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-09-06
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-09-28
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2020-02-25
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-11-16
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-12-08
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-11-27
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2018-10-09
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-11-23
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-02-12
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-12-14
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-11-19
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-02-22
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-03-09
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-10-25
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2021-10-09
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2019-11-26
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-08-16
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2022-10-05
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/date",2020-03-10
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Leavy"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Crawley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Keetch"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Young"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ceesay"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Scott"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Thomas-Asante"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Lobjoit"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Sinclair"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Maloney"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","House"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Whitehall"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","King"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","S. Togwell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Wood"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Stevens"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Clayton"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Asonganyi"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Hall"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Kalu"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Tomlinson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Mealing"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Mahumba"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ingram"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Chiriac"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","B. Harris"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Lyons"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Orsi-Dadomo"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Fischer"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Abubakar"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Olomowewe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","McCormack"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Barder"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Reid"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Brennan"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","K. Feyi    (83')"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Allan   (74')"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Freeman"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Elliott"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Thomas"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Bird"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ushiro-Lumb"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Losasso"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ivy"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Samuel"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Camará"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Murrell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Jellis"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Jackman"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Carnell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Simmo  (90+1')"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ilunga"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Welch"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Deacon"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Berry-Hargreaves"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","English"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Wright"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Macaskill"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ovenden"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Idikayi"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Fondop"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Oliyide"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Baines"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Kirby"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Stronge"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Morgan"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Nwachuku"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Di Giuseppe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Constable"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Owusu"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ellul"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Soares"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Prosper"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","McKirnan"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Glover"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Giscombe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Palmer"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Nevers"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Mapley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Harris"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Mitford"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Bossman"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Berry"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Osei-Tutu"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Howe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Elliot"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Payne"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Kibaki"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Parrish"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Simmo"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Samuels"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Shingleston"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Minhas"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Dark"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Francis"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Mitchell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Olawale"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Shepherd"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Medford-Smith"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ofoborh"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Haile"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Ekpiteta"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Pendlebury"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Etienne"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Akers"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Melvin-Lambert"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Hercules"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Bewley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Lazarczuk"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","H. Grant"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Al-Hamadi"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Moore"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","McNeil"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Day"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Hirst"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Matthew"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","James"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Brito"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Robertson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Watkinson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Bayliss"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Wates"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","Obileye"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/goals","August"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Thatcham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ascot,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wantage"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Buckingham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shrivenham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sandhurst,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Didcot"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marston,_Oxford"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Penn,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aylesbury"
