"subject","predicate","object"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Midlands_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cornwall_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_Combination_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_South_Midlands_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Inter-League_Cup"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_Premier_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Intermediate_League_(Western)"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Peninsula_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_system"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Combination"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_and_Suffolk_Border_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_County_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_Combination"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_clubs_playing_in_the_league_of_another_country"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_competitions"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Amateur_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Northern_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Counties_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lancashire_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McGregor_(football)"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Elite_Intermediate_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Premier_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Football_Alliance"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_English_non-League_football_system"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Devon_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berkshire_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Zingari_Combination"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_and_District_Association_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_football_association"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Premier_Combination"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_league_systems_in_Europe"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_County_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_System"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_Premier_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_and_Suburban_Association_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_County_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_and_Exeter_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Worthing_&_District_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_Premier_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_Senior_County_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Combination_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Street_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Essex_League"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sistem_liga_bola_sepak_Inggeris"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉글랜드_축구_리그_시스템"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظام_لیگ‌های_فوتبال_انگلستان"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nyuY"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭足球聯賽系統"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_giải_bóng_đá_Anh"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_футбольних_ліг_Англії"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύστημα_ποδοσφαιρικών_πρωταθλημάτων_Αγγλίας"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18559"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_liga_sepak_bola_di_Inggris"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сістэма_футбольных_ліг_Англіі"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_jalkapallon_sarjajärjestelmä"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Првенство_во_фудбал_на_Англија"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_angol_labdarúgó-bajnokságok_rendszere"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiliz_futbolunda_lig_sistemi"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Struttura_piramidale_delle_leghe_calcistiche_inglesi"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sistemul_fotbalistic_englez"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ligasystemet_i_engelsk_fodbold"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_футбольных_лиг_Англии"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Angleterre"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבנה_ליגות_הכדורגל_באנגליה"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_ligowy_piłki_nożnej_w_Anglii"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Englesch_Foussball_Ligen"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングランドサッカーのリーグ構成"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Английска_футболна_пирамида"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระบบลีกฟุตบอลอังกฤษ"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Ligasystem_in_England"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometni_ligaški_sistem_u_Engleskoj"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Engleski_nogometni_sustav_liga"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ligasystemet_i_engelsk_fotball"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/English_football_league_system"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj_7"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Englands_ligasystem_i_fotboll"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_ligas_de_futebol_da_Inglaterra"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalsysteem"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_Inglaterra"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Enska_knattspyrnudeildarkerfið"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_دوريات_كرة_القدم_الإنجليزية"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Europe"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:League_systems"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Division_of_Level_9_teams_by_English_Counties_(2022–23).svg?width=300"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","英格蘭足球聯賽系統（英語：The English football league system），亦稱為「足球金字塔」（football pyramid），是一系列由英格蘭、5支威爾斯和1支根西島的足球會参加的相關連聯賽組別。分層形式的系統在聯賽不同級別提供升班或降班機制，讓每支球隊均有機會爬到金字塔頂端。系統內有超過140個不同聯賽，包含多於480個組別。因球會加入或退出，甚至倒閉，每個聯賽參賽球隊的數目每年不同，但估計平均每級約有15支球隊，整個系統約有近5,300個球會及超過7,000支球隊參賽。"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","La structure pyramidale des ligues de football en Angleterre (English football league system en anglais) désigne le système de classement officiel des ligues et divisions du football anglais (certains clubs gallois évoluant en Angleterre sont également incorporés). Le classement englobe 140 ligues et plus de 480 divisions de football classées sur une vingtaine de niveaux selon un système pyramidal. Bit"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","System ligowy opiera się na hierarchiczności lig, powiązanych ze sobą zasadą i spadków. Kluby, które zajmą pierwsze pozycje w lidze wspinają się po stopniach „piramidy” piłkarskiej coraz wyżej, zaś te plasujące się na ostatnich lokatach spadają do coraz niższych klas ligowych. Teoretycznie jest możliwe, aby klub z najniższej ligi, awansując rok po roku wygrał Premier League, czyli zdobył mistrzostwo Anglii. Praktycznie jest to właściwie niemożliwe, a nawet jeśli to po wielu latach „wspinaczki” po stopniach ligowych. Awanse nie są automatyczne, bo pomiędzy niektórymi ligami trzeba oprócz sportowych spełniać kryteria finansowo-organizacyjne. Piramida piłkarska w Anglii liczy ponad 7 000 klubów, nie licząc drużyn z lig, które nie należą do piramidy. Najwyższe pięć lig jest jednolite. Niższe ligi mają stopniowo coraz więcej równoległych grup, które pokrywają coraz to mniejszy obszar geograficzny. W Anglii wszystkie klasy rozgrywkowe nie były podporządkowane związkowi krajowemu, lub jego regionalnym oddziałom. Ligi były autonomiczne, nie powiązane z systemem ligowym, czyli nie powiązane systemem spadków i awansów. Spowodowane jest to tradycją historyczna angielskiej piłki. Lokalne ligi tworzyły się niezależnie od zawodowej The Football League. Jeśli klub chciał grać w innej lidze (np. w ) musiał składać podania i spełniać wymogi organizacyjne, oraz zdać się na decyzję władz docelowej ligi. Przez wiele lat najlepsze zespoły spoza FL, nie dostawały zezwolenia gry w FL przez władze FL. Na początku XXI wieku w Anglii zaczęto dążyć do wcielenia wszystkich amatorskich lig do systemu ligowego. Pomimo tego są wciąż ligi, które nie wchodzą w jego skład, a uznawane są przez lokalne ligi wchodzące w skład systemu. Niezależne klasy mogą stać się częścią systemu ligowego jeśli zgłoszą taką chęć i spełnią określone wymogi. Angielski Związek Piłkarski (The Football Association) kontroluje rozgrywki lig na poziomie od 1 do 11."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","Sistem liga sepak bola Inggris, juga dikenal sebagai piramida sepak bola, adalah sebuah sistem hubungan antar liga bagi klub-klub sepak bola di Inggris (karena alasan sejarah beberapa klub dari Wales juga berkompetisi). Sistem ini memiliki format hierarki dengan sistem promosi dan degradasi antara liga-liga pada tingkat berbeda, dan memungkinkan klub terkecil sekalipun untuk berandai-andai naik ke puncak sistem. Terdapat lebih dari 140 liga, dan lebih dari 480 divisi berkompetisi di dalamnya. Jumlah klub yang berpartisipasi bervariasi dari tahun ke tahun, hal ini disebabkan beberapa klub bergabung dan meninggalkan liga atau bergabung dengan klub lain."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","O sistema de ligas do futebol da Inglaterra é uma série de ligas interconectadas em que se baseia o futebol nesse país. Originalmente, o sistema deveria abranger todo o Reino Unido. No entanto, apenas clubes ingleses e um pequeno número de clubes galeses (5) participam. Guernsey, Jersey e Ilha de Man são representadas por um time"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","Система футбольных лиг Англии (англ. English football league system), также известная как футбольная пирамида, представляет собой систему взаимосвязанных лиг в мужском футболе в Англии, в которой также участвуют команды из Уэльса и Гернси. Она выстроена по иерархическому принципу с процедурами выбывания и повышения в классе между лигами разных уровней, что даёт теоретическую возможность даже малым региональным клубам с самого низа пирамиды выйти в высший дивизион. На практике это может занять несколько десятилетий; кроме того, существуют ограничения, связанные с требованиями к стадионам для лиг высоких уровней пирамиды. Существует более 140 индивидуальных лиг и более 480 дивизионов. Количество футбольных клубов в системе варьируется от года к году, но в среднем составляет 15 клубов на одну лигу и более 7000 команд, представляющих почти 5300 клубов. Ниже 11-го уровня системы официально утверждённой структуры не существует, поэтому данные по уровням с 12 и ниже являются справочными и неофициальными."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","잉글랜드 축구 리그 시스템은 풋볼 리그라고 불리기도 한다. 풋볼 피라미드는 다른 레벨의 리그 사이에 승강제가 이루어지는 계층적 구조의 시스템을 가지고 있다. 여기에는 21개의 레벨에 140개 이상의 리그가 있으며 480개 이상의 디비전이 존재하고 있다. 매년 리그에 불참하거나 해체나 합병 등으로 클럽의 수가 달라 정확한 클럽의 수는 매년 바뀌지만, 평균적으로 각 디비전마다 15개 이상의 축구 클럽이 잉글랜드 축구 리그 시스템에 존재하며 이는 약 5,300개의 구단의 7,000개 이상의 팀이 잉글랜드 남자 축구 리그에 속해 있다는 것을 의미한다. 최상위 리그는 단일 디비전인 프리미어리그이다. 프리미어리그 아래로 풋볼 리그가 있고 세 디비전이 존재하고 있는데, 각 디비전마다 24개의 축구 클럽으로 이루어져 있다. 챔피언십(레벨 2), 리그 1(레벨 3), 리그 2(레벨 4)가 그것이다. 프리미어리그와 풋볼 리그의 축구팀들은 모두 프로 클럽이다. 이전에 프리미어리그가 1992년에 생기기 전에는 네개의 리그가 전부 풋볼리그의 이름으로 진행되어왔다. 따라서 이 네 개 리그를 제외한 리그들을 논리그 축구 (non-League Football)라고 부르는데 여기의 최고 리그는 내셔널리그이다. 내셔널리그(레벨 5)와 내셔널리그 사우스, 노스(레벨 6)로 구성되어 있다. 이 아래에 위치한 리그들은 지역 리그로서 지리적인 차이에 따라 구분된다. 이 아래로도 수많은 클럽이 존재하며 총 21레벨의 하부구조를 가지고 있다."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","Система футбольних ліг Англії — також відома як футбольна піраміда — є ланцюгом взаємопоєднаних клубних турнірів з футболу в Англії (хоча з історичних причин у змаганнях також бере участь невелика кількість клубів з Уельсу). Система має ієрархічну структуру, за якої клуби можуть пересуватися щаблями піраміди згідно з правилами вибуття або ж навпаки підвищення у класі, і дозволяє навіть найменшим клубам з самих підвалин піраміди мріяти про підкорення футбольних вершин. Система складається з більш як 140 ліг і 480 дивізіонів. Кількість клубів змінюється з року на рік, але приблизно піраміда складається з більш, ніж 7 000 клубів."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/abstract","イングランドサッカーのリーグ構成（イングランドサッカーのリーグこうせい）は、1888年に創設された世界最古の男子サッカーのプロリーグである。別称サッカーのピラミッド（football pyramid）。主な地理的範囲はイギリス国内のイングランド地方。創設クラブは12、その後、チーム数を急速に伸ばすと複数のディビジョンに分割され、1959年時点で4つのディビジョンに合計92のクラブが所属した。1992年にはプレミアリーグを設け、従来のフットボールリーグはその下部リーグとなる。 2004年に20クラブからなるプレミアリーグと、72クラブからなるイングリッシュ・フットボールリーグ（EFL）に再編し、構造改革に伴ってディビジョン名を改称すると（旧称ファースト、セカンド、サードの発展的廃止）、ピラミッド構造を用いて両リーグをトップレベルから下位レベルまで相互連携（英語）させた。EFLはさらに、それぞれ24クラブからなるEFLチャンピオンシップ、EFLリーグ1、EFLリーグ2の3つのディビジョンに分かれている。その下にプロ・アマ混成のナショナルリーグを置く。"
