"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_women"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Utah"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Joseph_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Alger"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latter_Day_Saint_practitioners_of_plural_marriage"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Harris_Hales"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patty_Bartlett_Sessions.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_wives_of_Joseph_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Q._Mason"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Enigma:_Emma_Hale_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morgan_(anti-Mason)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith_Marriage_Timelines.png"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinton,_Massachusetts"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FARMS_Review_of_Books"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presendia_Lathrop_Huntington_Kimball.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_A._Perego"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Johnson"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyandrous"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_New_York"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarah_Ann_Whitney.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helen_Mar_Kimball.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnson_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_H._Faulring"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Cutler"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhoda_Richards_Smith_Young.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cloud,_Kansas"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Illinois"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_D._H._Young"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Mormonism)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Davis_Brackenbury_Durfee.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_H._Johnson"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emma_Hale_Smith_Bidamon.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Turley_Jr."
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_19th-century_people"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUER"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Eliza_Young"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_C._Hales"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverhead,_New_York"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RadioWest"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomfret,_Vermont"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Latter_Day_Saints"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield,_Vermont"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martha_McBride.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosiah_Hancock"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivercowdery.com/smithhome/1886WWyl.htm%23pg061a"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512205139/http:/publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1447&index=6"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://signaturebooks.com/2010/02/nauvoo-polygamy-but-we-called-it-celestial-marriage/"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221054950/http:/content.lib.utah.edu/u/%3F%2Fdialogue%2C19427"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060725191602/http:/mha.wservers.com/pubs/TOC/05_July_Journal_TOC.pdf"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://mha.wservers.com/pubs/TOC/05_July_Journal_TOC.pdf"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613185905/http:/content.lib.utah.edu/u/%3F%2Fdialogue%2C11274"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boap.org/LDS/Early-Saints/BFJohnson.html"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utlm.org/onlinebooks/address3.htm"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://josephsmithspolygamy.org/"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UjHEhhqVu1UC&pg=PA89"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1447&index=6"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z_v2IAnMssMC&pg=PA632"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/u%3F/dialogue,11274"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Is1LAAAAMAAJ&pg=PA224"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Is1LAAAAMAAJ&pg=PA226"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141115011639/http:/www.boap.org/LDS/Early-Saints/BFJohnson.html"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiowest.kuer.org/post/lds-church-and-joseph-smiths-polygamy%7Ctitle"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BWM7yHuIyAUC&pg=PA141"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20141202211906/http:/signaturebooks.com/2010/02/nauvoo-polygamy-but-we-called-it-celestial-marriage/"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatmemories.info/noble/nobleman.pdf"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/topics/plural-marriage-in-kirtland-and-nauvoo%3Flang=eng"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/u%3F/dialogue,19427"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6575431"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qY3c"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joseph_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_Marriage_Timelines.png?width=300"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/date",2014-11-15
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/property/url","https://web.archive.org/web/20141115011639/http:/www.boap.org/LDS/Early-Saints/BFJohnson.html"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/abstract","Joseph Smith (1805–1844), founder of the Latter Day Saint movement, taught and practiced polygamy during his ministry, and married multiple women during his lifetime. Smith and some of the leading quorums of the church he founded publicly denied he taught or practiced it. In 1852, leaders of the Church of Jesus Christ of Latter-day Saints (LDS Church) acknowledged that Smith had practiced plural marriage and produced a written revelation of Smith's that authorizes its practice. Smith's lawful widow Emma Smith, his son Joseph Smith III, and most members of the Reorganized Church of Jesus Christ of Latter Day Saints (RLDS Church) attempted for years to refute the evidence of plural marriages. They pointed to the historical record that Joseph Smith publicly opposed the practice of polygamy; the suggestion of the RLDS Church was that the practice of polygamy began in Utah under the leadership of Brigham Young. The first publication of a list of women alleged to be Smith's plural wives was in 1887, by Andrew Jenson, an assistant LDS Church historian. It included 27 women besides Emma Smith. There are currently 49 women on this list. However, historians disagree as to the number and identity of the plural wives Smith had. Various scholars and historians, including Fawn M. Brodie, George D. Smith, and Todd Compton, have attempted to identify the women who married Smith. The discrepancy is created by the lack of documents to support some of the alleged marriages. As Compton has stated, for many of these marriages, ""absolutely nothing is known of [the] marriage after the ceremony."" Apart from his marriage to Emma, Smith's marriages were not solemnized under any civil authority and were therefore solely religious unions."
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Joseph_Smith's_wives?oldid=1124713803&ns=0"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageLength",51947
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Joseph_Smith's_wives"
