"subject","predicate","object"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Dorset"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Southern_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Gill"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Farrell"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin_Town_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Charlton"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_O'Brien"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Greenwood"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Southern_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hollins"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaki_Oualah"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Carr"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Fagan"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Bruck"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Hill"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_in_English_football"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_A.F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Claridge"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_in_English_football"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Goodship"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson_(footballer,_born_1955)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_chartered_Standard_club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theterras.com"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://uptheterras.co.uk/"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599356"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weymouth_FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイマスFC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weymouth_FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ويموث"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weymouth_Football_Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Weymouth_Football_Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weymouth_FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Weymouth_FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nRFj"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138630203"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веймут_(футбольний_клуб)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋茅夫足球會"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ويموث"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Weymouth_FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weymouth_Football_Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэймут_(футбольный_клуб)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ویموث"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhgp"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summarize_section"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confusing_section"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recentism"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_F.C._logo.png?width=300"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/capacity",6600
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/chairman","Vacant"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/clubname","Weymouth"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/fullname","Weymouth Football Club Ltd"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Bob_Lucas_Stadium"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/manager","Bobby Wilkinson"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","JPN"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","VGB"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","CYP"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/nickname","The Terras"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/other","on loan from Portsmouth F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/other","on loan from AFC Bournemouth"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/patternB","7275600.0"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/patternB","_weymouth2122t"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/patternB","_weymouth2122a"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/website","https://uptheterras.co.uk/"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","Weymouth FC (celým názvem: Weymouth Football Club) je anglický fotbalový klub, který sídlí ve městě Weymouth v nemetropolitním hrabství Dorset. Založen byl v roce 1890. Od sezóny 2018/19 hraje v Southern Football League Premier Division South (7. nejvyšší soutěž). Klubové barvy jsou červená a modrá. Své domácí zápasy odehrává na stadionu Bob Lucas Stadium s kapacitou 6 600 diváků."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","ウェイマス・フットボール・クラブ（Weymouth Football Club）は、イングランド、ドーセット州ウェイマスを本拠地とするサッカークラブチームである。2022-23シーズンはナショナルリーグ・サウス（6部相当）に所属。"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","ФК «Веймут» (англ. Weymouth Football Club) — англійський футбольний клуб з однойменного міста, заснований у 1890 році. Виступає у . Домашні матчі приймає на стадіоні , потужністю 6 600 глядачів."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","Il Weymouth Football Club è una squadra di calcio inglese semi professionista, militante in National League."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","«Уэймут» (англ. Weymouth Football Club) — английский футбольный клуб из одноимённого города в графстве Дорсет. Клуб был основан в 1890 году, домашние матчи проводит на стадионе «», вмещающем 6600 зрителей. Прозвище «Уэймута» — «Террас» — произошло от сокращения слова «терракотовые», так как терракотовый — основной цвет клуба. Клуб многие годы выступал в лигах следующих по своей силе за «Футбольной лигой Англии», но в саму Футбольную лигу никогда не входил. В Кубке Англии в истории клуба есть два значимых успеха: в сезоне 1949/50 он дошёл до третьего круга, где уступил «Манчестер Юнайтед» на «Олд Траффорд» со счётом 4:0, а в сезоне 1961/62 «Уэймут» дошёл до четвёртого раунда, где уступил «Престону» со счётом 2:0."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","Le Weymouth Football Club (également connu sous le nom de Weymouth ou The Terras) est un club de football anglais fondé en 1890, qui évolue depuis la saison 2020-2021 National League (cinquième division anglaise). Le club joue dans le stade ""The Wessex Stadium"" à Weymouth, Dorset, qui possède une capacité de 6 500 places."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","Weymouth Football Club is an English semi-professional football club based in the town of Weymouth, Dorset. Nicknamed the Terras due to their terracotta strip, they currently compete in the National League South and play their home matches at the Bob Lucas Stadium. The club is affiliated to the Dorset County Football Association and is an FA chartered Standard club."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","Weymouth FC är en engelsk fotbollsklubb i Weymouth, grundad den 26 augusti 1890. Hemmamatcherna spelas på . Klubbens smeknamn är The Terras. Klubben spelar sedan säsongen 2020/2021 i National League."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","韋茅夫足球會（英語：Weymouth Football Club）是一支位於英格蘭多塞特郡韦茅斯的足球俱樂部，目前於英格蘭足球南部聯賽超聯組角逐。2015/16年球季是球隊成立125週年。"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","نادي ويموث هو نادي كرة قدم بريطاني أٌسس عام 1891. يلعب النادي في ‏."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","Weymouth FC is een Engelse voetbalclub uit Weymouth, Dorset. De club komt uit in de National League South, het zesde niveau van het Engelse voetbal. Thuiswedstrijden worden afgewerkt in het Bob Lucas Stadium. Weymouth was in 1979 mede-oprichter van de Alliance Premier League, een nieuwe nationale competitie direct onder de Football League. De ploeg zou tien seizoenen doorbrengen in de competitie, met als hoogtepunt het winnen van de Conference League Cup in 1982. In 1989 degradeerde Weymouth na een laatste plaats terug naar de Southern League. In deze competitie vonden meerdere promoties en degradaties plaats tussen de verschillende niveaus. Het zou uiteindelijk tot 2006 duren alvorens Weymouth weer in de nationale Football Conference zou spelen. Ditmaal duurde het verblijf drie seizoenen. Twee achtereenvolgende degradaties zorgden ervoor dat de ploeg in 2010 uitkwam op het zevende niveau. Na twee promoties op rij, in 2019 en 2020, komt de ploeg met ingang van het seizoen 2020/21 weer uit in de National League, net onder de Football League. Dit bleek een stap te hoog, want Weymouth degradeerde gelijk weer. Weymouth deed het niet slecht in de FA Cup in de geschiedenis. In 1949 werd de derde ronde bereikt waar de club met 0-4 verloor op Old Trafford tegen Manchester United. In 1962 werd zelfs de vierde ronde gehaald maar daar was Preston North End te sterk. In 2005/06 hield de club tweevoudig Europacup I-winnaar Nottingham Forest in bedwang met 1-1 maar verloor met 2-0 in de replay. In 2006/07 werd de wedstrijd tegen Bury rechtstreeks uitgezonden, en eindigde in 2-2, waarna wederom de replay verloren werd. Een jaar later stootte Weymouth door naar de tweede ronde van het bekertoernooi, waarin Cambridge United te sterk bleek."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","El Weymouth F.C., también conocido como ""Las Terras"", es un club de fútbol fue fundado en el siglo XIX cuando en esos tiempos el deporte era lo más popular en la época ya que en Inglaterra empieza el fútbol inglés, con sede en la ciudad de Weymouth en el condado de Dorset. Actualmente está jugando en la Conference South."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/abstract","Weymouth Football Club adalah klub sepak bola asosiasi yang berbasis di kota Weymouth, Dorset, Inggris. Mereka saat ini bersaing di Liga Nasional Selatan, tingkat keenam sepak bola Inggris, dan memainkan pertandingan kandang mereka di Stadion Bob Lucas. Klub ini berafiliasi dengan Asosiasi Sepak Bola Kabupaten Dorset dan merupakan klub Standard Chartered FA. Manajer tim pertama mereka adalah Mark Molesley."
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/138630203"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weymouth_F.C.?oldid=1122258434&ns=0"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageLength",28200
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/capacity",6600
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Bob_Lucas_Stadium"
"http://dbpedia.org/resource/Weymouth_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weymouth_F.C."
