"subject","predicate","object"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_(magazine)"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Records"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Love"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish-American"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philles_Records_artists"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ronnie_Spector.jpg"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_of_Stars"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddah_Records"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_New_York_City"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Kennedie"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf-Astoria_Hotel"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englewood,_New_Jersey"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedra_Talley"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleigh_Ride"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Shop_of_Horrors_(musical)"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Bennett"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_I_Love_You"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_Home_Tonight_(song)"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philles_Records"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(The_Best_Part_of)_Breakin'_Up"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shindig!"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hullabaloo_(TV_series)"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bandstand"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Fields"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppermint_Lounge"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Russell"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_cancer"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can_Hear_Music"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_and_Cher"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Worry_Baby"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Saw_Mommy_Kissing_Santa_Claus"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angels_(American_group)"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_Group_Hall_of_Fame"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosty_the_Snowman"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_(dance)"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Slick"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320214130/http:/www.vocalgroup.org/inductees/the_ronettes.html"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530886"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ロネッツ"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ронетс"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130305768"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رونتس"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jD1c"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_로네츠"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗尼特组合"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016cf0"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رونتس"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/393e5448-896f-43e9-b80b-4ee58e1e71a4"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_رونيتس"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5556602-9"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phil_Spector"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ronettes.jpg?width=300"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/alias","*The Darling Sisters
*Ronnie and the Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Sonny_and_Cher"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Crystals"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Darlene_Love"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/caption","The Ronettes in 1966 :"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/caption","Talley, Spector, and Bennett"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/id","p20251"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/label","http://dbpedia.org/resource/Philles_Records"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/label","http://dbpedia.org/resource/Colpix_Records"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/origin","New York City, New York, U.S."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/pastMembers","*Ronnie Spector
*Estelle Bennett 
*Nedra Talley
*Elaine Mayes
*Chip Fields
*Denise Edwards
*Diane Linton"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/property/yearsActive",1957
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","더 로네츠(The Ronettes)는 미국의 걸 그룹이다."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes were an American girl group from Washington Heights, Manhattan, New York City. The group consisted of lead singer Veronica Bennett (later known as Ronnie Spector), her older sister Estelle Bennett, and their cousin Nedra Talley. They had sung together since they were teenagers, then known as ""The Darling Sisters"". Signed first by Colpix Records in 1961, they moved to Phil Spector's Philles Records in March 1963 and changed their name to ""The Ronettes"". The Ronettes placed nine songs on the Billboard Hot 100, six of which became Top 40 hits. Among their hit songs are ""Be My Baby"", which peaked at No. 2, their only contemporary top 10 hit, ""Baby, I Love You"", ""(The Best Part of) Breakin' Up"" and ""Walking in the Rain"". In 1964, the group released their only studio album, Presenting the Fabulous Ronettes Featuring Veronica. That year, the Rolling Stones were their opening act when they toured the UK. The Ronettes opened for the Beatles on their 1966 US tour, becoming the only girl group to tour with them, before splitting up in 1967. In the 1970s, the group was briefly revived as Ronnie Spector and the Ronettes. Their song ""Be My Baby"" was inducted into the Grammy Hall of Fame in 1999. Rolling Stone ranked their album Presenting the Fabulous Ronettes Featuring Veronica No. 422 on its list of The 500 Greatest Albums of All Time. The Ronettes were inducted into the Vocal Group Hall of Fame in 2004, and into the Rock and Roll Hall of Fame in 2007. The group also holds the record for the longest gap between top ten hits in Billboard history, with a just over 58-year gap."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes fue un grupo musical femenino estadounidense de la década de los 1960 de la ciudad de Nueva York, famosas por sus trabajos editados con el productor musical Phil Spector. La formación de la banda estaba compuesta por Veronica Bennett como voz principal, quien luego tomó el nombre de Ronnie Spector, su hermana Estelle Bennett y su prima Nedra Talley. Entre sus temas más populares destacan Be My Baby, Baby, I Love You, (The Best Part Of) Breakin' Up y (Walking) in the Rain, canciones que figuraron en el Billboard Hot 100. Walking in the Rain ganó un premio Grammy en 1965, y Be My Baby fue incluido en el Grammy Hall of Fame en 1999. En 2007 fueron incluidas en el Salón de la Fama del Rock and Roll de Cleveland."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes — американская девичья группа 1960-х годов, получившая известность благодаря сотрудничеству с музыкальным продюсером Филом Спектором."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes est un groupe vocal féminin (girl group) américain des années 1960 produit par Phil Spector et formé à New York en 1959. Ronnie Bennett (née le 10 août 1943 et décédée en janvier 2022), la principale chanteuse du groupe (dont le prénom donna son nom au groupe), fut l'épouse de Phil Spector. Les deux autres chanteuses étaient sa sœur (en) (née le 22 juillet 1941 et décédée en février 2009) et sa cousine (en) (née le 27 janvier 1946)."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes — американський дівочий гурт, утворений 1959 року у Нью-Йорку під назвою The Dolly Sisters. До складу групи входили: 
* Вероніка «Ронні» Беннетт (Veronica «Ronnie» Bennett), нар. 10 серпня 1943, Нью-Йорк, США — пом. 12 січня 2022 — вокал; 
* Естелл Беннетт (Estelle Bennett), нар. 22 липня 1944, Нью-Йорк, США — вокал 
* Недра Толлі (Nedra Talley), нар. 27 січня 1946, Нью-Йорк, США — вокал."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes var en vokal poptrio bildad i New York, USA, 1959. The Ronettes bestod av systrarna och Veronica ""Ronnie"" Bennett (Ronnie Spector) samt deras kusin . Deras största hit blev ""Be My Baby"" (Phil Spector/Jeff Barry/Ellie Greenwich) från 1963. 1961 fick gruppen sitt första skivkontrakt på bolaget Colpix Records och då gick de under namnet Ronnie and the Relatives. Snart byttes dock namnet till Ronettes. De lyckades dock inte nå någon framgång på Colpix och Ronnie kontaktade Phil Spector för att höra om han var intresserad av att spela in med gruppen, vilket han ville. Spector gav gruppen kontrakt på sitt bolag Philles Records och efter en lite trög start, deras första inspelningar gavs ut som The Crystals, spelade gruppen in ""Be My Baby"". Låten blev en internationell hitsingel under hösten 1963 och har sedan dess betraktats som en av Phil Spectors definitiva studioproduktioner. En uppföljarsingel, ""Baby, I Love You"" släpptes ganska omgående och även om den nådde respektabel placering på listorna både i USA och Storbritannien var den långt ifrån samma framgång som ""Be My Baby"". Efter en turné i England i januari 1964 återgick gruppen till Phil Spectors studio och spelade in låten ""(The Best Part of) Breakin' Up"". Den följdes av ""Do I Love You"" och ""Walking in the Rain"" som alla nådde topp 40-placering på Billboard Hot 100. Gruppens första, och senare enda skulle det visa sig, studioalbum Presenting the Fabulous Ronettes featuring Veronica lanserades hösten 1964. Från 1965 och framåt uteblev dock framgångarna och 1966 efter singeln ""I Can Hear Music"" upplöstes gruppen. Låten spelades 1969 in av The Beach Boys och de fick en ganska stor hit med den. Kort efter att Ronettes upplösts 1966 gifte sig Ronnie med Phil Spector. Under 1970-talet, efter att Ronnie och Phil skiljt sig 1972 försökte sig Ronnie på en nystart av The Ronettes vilket inte föll väl ut och hon satsade istället på en solokarriär. Ronnie Spector har också varit med och sjungit i låten Take Me Home Tonight (1986) som är gjord av rock/pop-legenden Eddie Money. The Ronettes blev invalda i Rock and Roll Hall of Fame år 2007. 2022 är Nedra Talley (75) den sista överlevande medlemmen i gruppen."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes estatubatuar bokala izan ziren, New Yorkeko auzoan sortua. Taldea osatu zuten Veronica Bennettek (geroago Ronnie Spector izenarekin ezaguna, ahots nagusia), aurrekoaren ahizpa nagusiak eta lehengusinak."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes sono state un girl group statunitense di genere pop, formatosi nel 1959 a New York. Divenute popolari grazie soprattutto ai loro lavori in collaborazione con il produttore Phil Spector, le Ronettes furono l'unica band formata da ragazze ad essere invitata ad esibirsi con i Beatles, nell'ultimo tour americano del gruppo di Liverpool nell'estate del 1966."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes was een meidengroep uit New York bestaande uit de zusjes Veronica 'Ronnie' Bennett (New York, 10 augustus 1943 - 12 januari 2022) en Estelle Bennett (New York, 22 juli 1941 - Englewood (New Jersey) - 11 februari 2009) en hun nichtje Nedra Talley (New York, 27 januari 1946). De groep scoorde in de vroege jaren zestig van de 20e eeuw een reeks hits, waarvan de bekendste zijn: Be My Baby (1963), Baby, I Love You (1963), Do I Love You (1964) en Walking in the Rain (1964)."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes van ser un grup musical de noies dels anys 60 de la ciutat de Nova York, conegudes especialment pel seu treball amb Phil Spector. La banda era composta per Veronica Bennett en la veu principal, qui després va prendre el nom de Ronnie Spector, la seva germana i la seva cosina . Entre les seues cançons més populars destaquen «Be My Baby», «Baby I Love You», «(The Best Part Of) Breakin' Up» i «(Walking) in the Rain». Després d'un recés en el mitjà de la dècada dels anys 60, The Ronettes en conjunt amb Spector van reunir sense concitar major atenció per part del públic a causa del fet que el so dels grups de noies ja no eren del gust de la gran massa de l'audiència el que els va impedir mantenir cert grau de rellevància en l'escena nord-americana. Finalment el grup es va dissoldre el 1966 després de tocar com teloneres per a una gira als Estats Units i Canadà dels Beatles, qui també van treballar amb Spector, duta a terme l'estiu de 1966. Ronnie Spector es va casar amb Phil Spector el 1968 i va llançar la seva carrera de solista el 1973 una vegada que es va divorciar de Spector."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","ザ・ロネッツ（The Ronettes）は、ニューヨーク出身の3人組女性歌手グループ。フィル・スペクターのプロデュースで1960年代前半のガールズ・ポップスを代表する活躍をした。 代表曲は、「ビー・マイ・ベイビー」「ベイビー・アイ・ラブ・ユー」「恋の雨音」「(The Best Part of) Breakin' Up」など。 リードシンガーのロニー・スペクターは「ローリング・ストーンの選ぶ歴史上最も偉大な100人のシンガー」において第69位にランクインした。"
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes waren ein weibliches Gesangstrio aus New York City, das in den frühen 1960er Jahren einige Hits in den USA und Großbritannien hatte. Das bekannteste Stück der Girlgroup ist Be My Baby."
"http://dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/abstract","The Ronettes byla americká dívčí popová hudební skupina šedesátých let původem z New Yorku známá ponejvíce díky spolupráci s producentem Philem Spectorem. Skupina se skládala z hlavní zpěvačky , později známé jako Ronnie Spector, její sestry a jejich sestřenice . Skupina dosáhla vrcholu popularity po vydání alba v roce 1964. Mezi nejznámější písně této kapely patří Be My Baby, , a ."
