"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hope_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Watkiss"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Whittle"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Taylor_(footballer_born_1988)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Lane"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Grimsby_Town_F.C._season"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Widdowson"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Grimsby_Town_F.C._season"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Sinclair"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciarán_Toner"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Jarman"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Medway"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Till"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grimsby_Town_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Woods"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Park,_Exeter"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_Town_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Lincolnshire"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Henderson_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterton,_Lincolnshire"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomi_Ameobi"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throstle_Nest"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Elliott_(footballer_born_1978)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterton_Rangers_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Barnes"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bore"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Butler_(footballer,_born_1974)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_Stadium"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GxeB"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612654"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_label"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grimsby_Town_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soccer_Field_Transparant.svg?width=300"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/body",9223372036854775807
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/body","DD0000"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/John_Fenty"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2008–09_Football_League_Two"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/leftarm","DD0000"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/leftarm",9223372036854775807
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mike_Newell_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Alan_Buckley"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","Northern Ireland"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","England"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","Wales"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","Scotland"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","France"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","DR Congo"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","Sierra Leone"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nat","Ireland"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/nextseason",2009
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from West Ham United"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","Departed in October 2008"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Barnsley"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Ipswich Town"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Huddersfield Town"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Charlton Athletic"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","Departed in April 2009"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Preston North End"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Millwall"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","Departed in May 2009"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Leeds United"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Doncaster Rovers"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Manchester City"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","Departed in February 2009"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Oldham Athletic"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/other","on loan from Bradford City"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/patternB","_blackstripescollar"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/patternB","_whiteleftsideshoulder"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/patternLa","__redborder"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/patternRa","__redborder"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/prevseason",2007
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/rightarm","DD0000"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/rightarm",9223372036854775807
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/scale",350
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/shorts",9223372036854775807
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/socks",9223372036854775807
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/socks","DD0000"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Newey"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Atkinson"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Hegarty"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Kalala"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Stockdale"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Barnes"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Bennett"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Proudlock"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Jarman"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Akpa Akpro"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/text","Boshell"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/x",0.3
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/x",0.43
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/x",0.1
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/x",0.54
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/x",0.77
