"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister, né le 30 novembre 1645 à Benneckenstein et mort le 26 octobre 1706 à Halberstadt) est musicien et théoricien de la musique allemand. Il fréquente l'école à Nordhausen et à Quedlinburg. Sa formation musicale est assurée par deux de ses oncles, Heinrich Christian Werckmeister et Heinrich Victor Werckmeister. Il a été organiste à Hasselfelde et, dix ans plus tard, à Elbingerode. Enfin, il devint organiste de l'église Saint Martin de Halberstadt en 1696. Il est également un ami et confrère de Dietrich Buxtehude. Un seul recueil de ses œuvres nous est parvenu : ce sont des pièces pour violon avec basse continue qui sont intitulées Musikalische Privatlust (Plaisir de la musique en privé). Toutefois, son nom est surtout connu en tant que théoricien, et grâce à ses écrits dans ce domaine : Musicae mathematicae hodegus curiosus… (1687) et Musikalische Temperatur oder… (1691) dans lesquels il est un des premiers à décrire des tempéraments inégaux qui portent son nom."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister (ur. 30 listopada 1645 w w Saksonii-Anhalt, zm. 26 października 1706 w Halberstadt) – niemiecki kompozytor, organista, teoretyk muzyki, a także akustyk i budowniczy organów. Był zwolennikiem i propagatorem systemu równomiernie temperowanego. Z jego pism teoretycznych korzystał m.in. Johann Sebastian Bach."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","アンドレアス・ヴェルクマイスター（Andreas Werckmeister, 1645年11月30日、 - 1706年10月26日、ハルバーシュタット）は、ドイツバロック時代の音楽家で音楽理論家である。"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister fou un organista i compositor alemany. Cursà les ensenyances de l'escola de Nordhausen i posteriorment les de Quedlinburg, completant la seva educació musical sota la direcció dels seus oncles Erik Christian i Erik Víctor, ambdós notables organistes. Des de 1696 ocupà la magistralia de l', d'Halberstadt, que desenvolupà fins a la seva mort. No s'ha conservat de Werckmeister només que una sola obra musical, la col·lecció de peces per a violí, amb baix continu, titulada Musikalische Privatlust, publicada el 1689. En canvi les seves obres de teoria musical, editades a partir de 1681, foren nombroses i aconseguiren gran autoritat en la seva època."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister Fue un compositor y teórico musical alemán. Notable organista, escribió diversos tratados teóricos y música barroca para violín y bajo continuo."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister (Benneckenstein, 30 novembre 1645 – Halberstadt, 26 ottobre 1706) è stato un compositore, organista e teorico della musica tedesco."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Андреас Веркме́йстер (нем. Andreas Werckmeister; 30 ноября 1645, Беннекенштайн — 26 октября 1706, Хальберштадт) — немецкий теоретик музыки, органист, композитор. Разработал учение о хороших темперациях, получивших распространение в немецкой музыке эпохи барокко. Темперации Веркмейстера применяются в аутентичных интерпретациях барочной клавирной музыки."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister (* 30-a de novembro 1645 en Benneckenstein; † 26-a de oktobro 1706 en Halberstadt) estis muzikisto kaj muzikteoriisto de la barokepoko."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister adalah seorang komponis berkebangsaan Jerman. Dia lahir pada tanggal 30 November pada tahun 1645 di , Jerman dan meninggal saat 26 Oktober 1706. Dia hidup pada zaman Barok. Pada tahun 1660, ia belajar di Lycée de Nordhausen (Sekolah Nordhausen), dan saat 1662 ia terdaftar di Quedlinburg, tinggal bersama pamannya yang berprofesi sebagai penyanyi, . Dia memegang serangkaian jabatan di Hasselfelde, di istana dan Quedlinburg (dari 1696) di Halberstadt. Meskipun ia bertempat tinggal di Thüringen, namun ia memiliki pengaruh luas melalui tulisan-tulisannya yang mencerminkan pandangan konservatif layaknya musik adalah sebagai karunia dari Tuhan. Menurutnya, musik adalah sebuah seni yang mulia yang digunakan hanya untuk memuliakan Tuhan. Selain sebagai seorang komponis, ia juga merupakan organis. Karya-karya yang dia ciptakan antara lain berjudul Musicae mathematicae hodegus curiosus (1687), Musikalische Temperatur, oder (1691), Hypomnemata musica (1697), Erweierte und verbesserte Orgel-Probe (1698), Cribrum musicum (1700), Harmonologia musica (1702), Musikalische Paradoxal-Discourse (1707)."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister, född 30 november 1645 i Benneckenstein vid Oberharz am Brocken, död 26 oktober 1706 i Halberstadt, var en tysk organist och musikolog. Werckmeister avslutade sin musikerbana som organist vid St. Martini-kyrkan i Halberstadt. Han författade bland annat Orgelprobe (1681; andra utökade upplagan 1698) och Musikalische Temperatur (1691), den första skrift, som med bestämdhet påyrkade och på ett grundläggande sätt utredde den liksvävande temperaturen som metod för orglars och pianons stämning."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister (November 30, 1645 – October 26, 1706) was a German organist, music theorist, and composer of the Baroque era. He was amongst the earliest advocates of equal temperament, and through this advocacy was highly influential to the harmonic basis underlying almost all of subsequent Western music."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://schema.org/sameAs","http://viaf.org/viaf/7623374"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andreas_Werckmeister?oldid=1113366150&ns=0"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageLength",4670
"http://dbpedia.org/resource/Andreas_Werckmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andreas_Werckmeister"
