"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_kingdoms"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_states"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_of_the_interwar_period"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fascist_states"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1946"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageID",9804204
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1123243367
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmontese"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmontese_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_invasion_of_Libya"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Prime_Minister"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acerbo_Law"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_D'Annunzio"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Fascist_regime_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalist"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_capital"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Tunisia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_IX"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_lira"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_question"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Council_of_Four_Versailles.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giolitti2.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_occupation_zone_of_the_Independent_State_of_Croatia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinian_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griko_dialect"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadar"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasant"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_II_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_I_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Clemenceau"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy–Venetia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_II"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_III_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_railways_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_II_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Doberdò"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapolitan_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Diaz"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanti!_(Italian_newspaper)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Grappa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Italian_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingdom_of_Italy_1943.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statuto_Albertino"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatian_Italians"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapprochement"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Abstention"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Garibaldi"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiume_cheering_D'Annunzio.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foibe_massacres"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unification_of_Italy_1815-1924.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istrian_Italians"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_concentration_camp"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_North_Africa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Chamber_of_Deputies"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indro_Montanelli"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Civil_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Co-belligerent_Army"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_Arditi.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duce"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastelorizo"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_De_Nicola"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Empire"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_mounted_infantry_in_China_1900_HD-SN-99-01989.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Eritrea"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veglia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Arabic"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_London_(1915)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Benso,_Count_of_Cavour"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Axis_powers"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_occupation_of_Greece"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Greek_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_unification"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_wine"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianization"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_language"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindisi"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Adwa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Mazzini"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client_state"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Albania"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cartolina_Giovanni_Pastorelli.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Littoral"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greater_coat_of_arms_of_the_Kingdom_of_Italy_(1870-1890).svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Peace_with_Italy,_1947"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_war_crimes"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-Turkish_War"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Skorzeny"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_the_Isonzo"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rapallo_(1920)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_in_the_Vatican"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurism"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Army_in_the_Fatherland"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Revolt"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Matteotti"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XII"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Fasces_and_Corporations"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabrian_Greek"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Army"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_President_of_Prussia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalists"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Impero_italiano.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partigiani_Ossola.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Italian_general_election"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Germans"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_strike"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalissimo"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Fiume"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_peoples"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Depretis"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Radical_Party"
