"subject","predicate","object"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jairzinho"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Book"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Road"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Greaves"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_football_team"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenario_Stadium"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Toshack"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League_First_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers'_Association_Footballer_of_the_Year"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mackay_(footballer_born_1934)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sweeney"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shardlow"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Revie"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968–69_in_English_football"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/engpaul/FLA/1968-69.html"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1968/1969_בפוטבול_ליג"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16822886"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الانجليزى_1968–69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Division_1968-1969"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_فى_انجلترا_1968–69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436187"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1968–1969_m."
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Football_League_First_Division_1968/69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1968/69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كرة_القدم_الإنجليزي_1968–69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelsk_1._divisjon_1968–69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SbPG"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Football_League_First_Division_1968/1969"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1968-1969"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968–69_in_English_football"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/date",1969-06-12
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/date",1969-06-01
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/date",1969-06-08
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1968–69_Football_League_First_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1968–69_Football_League_Fourth_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1968–69_Football_League_Second_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1968–69_Football_League_Third_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1968–69_FA_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/goals",""
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Tostao"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Jairzinho"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Francis_Lee_(footballer)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Geoff_Hurst"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Luis_Cubilla"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Colin_Bell_(footballer,_born_1946)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/nextseason",1969
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/prevseason",1967
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/season",1968
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maracana_Stadium"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Centenario_Stadium"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estadio_Azteca"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/supercup","http://dbpedia.org/resource/1968_FA_Charity_Shield"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/schampions","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/lchampions","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/property/leaguecup","http://dbpedia.org/resource/1968–69_Football_League_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/abstract","La 70e édition du championnat d'Angleterre de football est remportée par le Leeds United. C'est le premier titre de champion de l'histoire du club et de la ville de Leeds. Il l'emporte avec six points d'avance sur Liverpool FC. Leeds United se qualifie pour la Coupe des clubs champions en tant que champion d'Angleterre. Manchester City, vainqueur de la coupe se qualifie pour la Coupe des vainqueurs de coupe. Liverpool FC, Arsenal FC, Newcastle United et Southampton FC se qualifient pour la Coupe des villes de foires. Le club de Liverpool, Everton FC et les clubs londoniens, de Chelsea FC et Tottenham Hotspur, ne sont pas qualifiés pour cette compétition européenne car la FA a décidé de l’envoi d'un seul club par ville. Le système de promotion/relégation reste en place : descente et montée automatique, sans matchs de barrage pour les deux derniers de première division et les deux premiers de deuxième division. Le club promu de Queens Park Rangers est relégué avec Leicester City pour avoir terminé à la dernière place. Ils sont remplacés à ce niveau par Derby County et Crystal Palace. L'attaquant anglais Jimmy Greaves, de Tottenham Hotspur, remporte le titre de meilleur buteur du championnat avec 27 réalisations. C'est la sixième fois que Greaves termine en tête des buteurs."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/abstract","La First Division 1968-1969 è stata la 70ª edizione della massima serie del campionato inglese di calcio, disputato tra il 10 agosto 1968 e il 17 maggio 1969 e concluso con la vittoria del Leeds Utd, al suo primo titolo. Capocannoniere del torneo è stato Jimmy Greaves (Tottenham) con 27 reti."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/abstract","1968/69 was het 71ste seizoen in de Engelse voetbalcompetitie. Leeds United werd voor het eerst landskampioen."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/abstract","دوري كرة القدم الإنجليزي 1968–69 (بالإنجليزية: 1968–69 Football League First Division)‏ هو موسم من دوري كرة القدم الإنجليزي. أقيم خلال الفترة 10 أغسطس 1968 وحتى 17 مايو 1969، وفاز فيه ليدز يونايتد."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/abstract","Football League First Division 1968/1969 (på svenska oftast Engelska ligan division 1 1968/1969) spelades 10 augusti 1968 till 17 maj 1969. Leeds United inledde ligaspelet starkt med sju vinster och två oavgjorda matcher och etablerade sig bland topplagen i tabellen. Laget låg länge tvåa efter ledande Liverpool, men en stark avslutning där de inte förlorade någon av de 28 avslutande matcherna gjorde att Leeds kunde gå om Liverpool i februari och hålla ledningen ända fram till säsongsavslutningen. Leeds vann ligan sex poäng före Liverpool och på 69 poäng, vilket var nytt poängrekord för Division 1 och efter att enbart förlorat två matcher under säsongen. Det var Leeds första ligamästerskap i klubbens historia. Fotbollsskribenternas (FWA) pris son Årets fotbollsspelare i England (FWA) delades mellan , Manchester City och , Derby."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/abstract","Die Football League First Division 1968/69 war die 70. Saison der höchsten englischen Fußballliga. Sie begann am 10. August 1968 und endete am 17. Mai 1969. Leeds United gewann mit sechs Punkten Vorsprung vor dem FC Liverpool die erste englische Meisterschaft in der Vereinsgeschichte. Von den beiden Aufsteigern Ipswich Town und Queens Park Rangers konnte nur der Klub aus Ipswich die Klasse halten; neben „QPR“ musste Leicester City den Gang in die Second Division antreten. Diese zwei Vereine sollten in der Folgesaison durch die beiden Zweitligaaufsteiger Crystal Palace und Derby County ersetzt werden."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/abstract","The 1968–69 season was the 89th season of competitive football in England."
"http://dbpedia.org/resource/1968–69_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968–69_in_English_football?oldid=1122652666&ns=0"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageLength",31744
"http://dbpedia.org/resource/1968–69_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968–69_in_English_football"
