"subject","predicate","object"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/abstract","جامعة جرايسلاند (بالإنجليزية: Graceland University)‏ هي جامعة خاصة للفنون الحرة ضمن بقية الجامعات في لاموني، آيوا وإنديبينيس، ولاية ميسوري. تقدم تقدم الجامعة برامج الماجستير في الحرم الجامعية في سنترفيل وسيدار رابيدز وأيوا وترينتون بولاية ميسوري. كما تقدم برامج البكالوريوس والدراسات العليا عبر الإنترنت. تأسست عام 1895م. وكان إنشاؤها من قبل جماعة المسيح، والتي كانت تُعرف سابقًا باسم كنيسة يسوع المسيح القديسي الأيام الأخيرة، وهي تابعة لها. يقدم حرمها الرئيسي في لاموني أكثر من 50 برنامجًا أكاديميًا، بما في ذلك تسعة برامج تمهيدية و35 تخصصًا جامعيًا. يوفر الحرم السكني أيضًا 19 رياضة اسكواش وأنشطة على مستوى الحرم الجامعي ورياضات داخلية. يقدم حرم الاستقلال برامج الدراسات العليا والجامعية في كلية التمريض ومدرسة إدموند ج. جليزر للتعليم. الحرم الجامعي هو أيضا موطن لبرامج في مجتمع مدرسة المسيح. باتريشيا دريفز هي رئيسة جرايسلاند، وقد تولت هذا المنصب في 15 يونيو 2017م."
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/abstract","L'université Graceland (en anglais : Graceland University) est une université privée américaine regroupant 150 enseignants et 2 350 étudiants fondée en 1895 sous le nom de Lamoni College. L'université gère des campus à Lamoni (Iowa) et Independance (Missouri). Bien que non religieuse, elle est affiliée à la Communauté du Christ, un des mouvements issus du mormonisme. Le campus principal se trouve à Lamoni. Il offre l'accès à 43 majors et à 60 degrés différents. Les bâtiments les plus remarquables du campus sont : Higdon Administration Building, Roy A. Cheville Chapel, Closson Physical Education Center, Frederick Madison Smith Library et Shaw Center. Le campus d'Independance abrite l'école d'infirmiers, les licences et graduats en enseignement et le séminaire de la Communauté du Christ. Il abrite également le Center for the Study of the Korean War, la plus large archive au sujet de la guerre de Corée aux États-Unis. En 1995, l'université acquiert SkillPath, spécialisée en formation en entreprise, proposant des séminaires aux États-Unis, au Canada, en Australie, en Nouvelle-Zélande et au Royaume-Uni. Depuis ses débuts, SkillPath a donné 20 000 sessions à plus de 500 000 étudiants dans 450 villes. Le 15 juillet 2007, le Dr. John D. Sellars devient le 17e président de Graceland, succédant au Dr. Steven L. Anders."
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Heart_of_America_Athletic_Conference"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/faculty",143
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/postgrad",701
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/facultySize",143
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/numberOfStudents",1733
"http://dbpedia.org/resource/Graceland_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Graceland_University","http://schema.org/sameAs","http://viaf.org/viaf/137595959"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/officialSchoolColour","Blue & Gold"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.434646.7"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graceland_University?oldid=1120667930&ns=0"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageLength",25551
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/formerName","Graceland College (1895–2000)"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/mascot","Sting"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/motto","Prudens futuri (Wisdom for the Future)"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/endowment","3.72E7"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/numberOfPostgraduateStudents",701
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/numberOfUndergraduateStudents",1039
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Patricia_Draves"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Lamoni,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Graceland_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graceland_University"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.925796508789 40.615978240967)"
