"subject","predicate","object"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Payne"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_jail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_basketball"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Energy"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offutt_Air_Force_Base"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1853"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_art"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln_High_School_(Council_Bluffs,_Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapp_Brothers"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gronstal"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_wheelchair_basketball_team"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Great_Western_Railway"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Omaha_Veterans_Memorial_Bridge"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_di_Suvero"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_(passenger_train)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenville_Dodge"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lyman"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjabelle_Young_Stewart"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Smith"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptisms"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Pro_Shops"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_712"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Stander"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymarket_Commercial_Historic_District"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladden_Bishop"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_29"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chester_French"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_Schmidt"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Missouri"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RailsWest_Railroad_Museum"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Dailey"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanesville_Tabernacle"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_Iowa_cities_by_population"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Highway_92"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Road"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito_Creek_(Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_stops"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrah_Abraham"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Center"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cassel"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_farm"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con-Agra"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawfordsville,_Indiana"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrah's_Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eppley_Airfield"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee_and_St._Paul_Railway"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brower_Hatcher"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Spike"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Blackhawks"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lieber"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nicollet"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Council_Bluffs,_Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Ruth"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River_Valley"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs_Municipal_Airport"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagles"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Kane"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bison"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_University"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_R._Wright_(USMC)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs_Express"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetlands"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(artist)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs_Community_School_District"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Caldwell_(ranger)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Leader"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Hiawatha"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous_forest"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Smet_Council_Bluffs.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_baseball"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_O'Connor_(baseball_coach)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_squirrel"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Professional_Football_League"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Carter"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufactured_home"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Durbin"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Audubon"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Smith_(halfback)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameristar_Casino_Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Des_Moines"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimus_J._Hanna"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sioux_River"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Trail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Interstate"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Lake,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bowman_(Iowa_politician)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Duggan"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike's_Peak_Gold_Rush"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameristar_Casinos"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens-Townsend-Murphy_Party"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CouncilBluffsPanorama1916.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Monachino"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saints"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Millhollin"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hajeb"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-light_district"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagan_Lewis"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UPRR_Museum.JPG"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Paley"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Mills_Pusey"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Jean_De_Smet"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Band_Potawatomi_Nation"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Council_BluffsIowaPopPlot.png"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Council_Bluffs_Park.JPG"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverboat_casino"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Penney"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_and_Council_Bluffs_Streetcar_Company"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan_University"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Albert_Catholic_Schools"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Treynor"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Theatres"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Council-bluffs1.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CouncilBluffsDowntown.JPG"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_(movie)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha–Council_Bluffs_metropolitan_area"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Ambient_Air_Quality_Standards"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Lansky"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Leber"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Hyde"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobolsk"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Turek"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MidAmerican_Energy_Company"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Omaha"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TravelCenters_of_America"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Burns"
