"subject","predicate","object"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageLength",3785
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/runtime",6720.0
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Nicolás_Echevarría"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Juan_Diego_(actor)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roberto_Sosa_(actor)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carlos_Castañón"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gerardo_Villarreal"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Daniel_Giménez_Cacho"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Guillermo_Sheridan"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabeza_de_Vaca_(film)"
