"subject","predicate","object"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_variety_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burbank,_California"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Lindemulder"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branford_Marsalis"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_3"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_the_Intern"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howard_Stern_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_late-night_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_television_talk_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RaiSat_Extra"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grant"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_(Israel)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_California_gubernatorial_recall_election"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills,_and_Nash"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_television_talk_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_O'Brien"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Trendz"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Tyler"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Kushnick"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Burnett"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melendez"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_camcorders"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Foxx"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_Movie"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_(talk_show)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Simpson"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC-e"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Europe"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(Israel)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(U.S._TV_channel)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_2"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jay_Leno_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIC_Comedia"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Café"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Tonight_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Letterman"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Davis"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIC_Mulher"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dance_(song)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanal_5_(Sweden)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Paramount_Television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Dell'Abate"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanal_9"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_&_Finch_Pub"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_News"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanice"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burbank_Studios"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Republican_caucuses,_2008"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CNBC_Europe_original_programming"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_Goldthwait"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-of-view_shot"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_Channel"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Russert"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crystal"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_series_endings"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picketing_(protest)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sic_Radical"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Myers_(actor)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETC_Entertainment_Central"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEM_(Australian_TV_channel)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edd_Hall"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_4"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldwide_Pants"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rickles"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_with_Craig_Ferguson"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Day"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_in_Low_Places"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Johnny_Carson"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Conan_O'Brien"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Internet"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Noční_show_Jaye_Lenoe"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107406"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t3tU"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایش_گفتگومحور_امشب_با_جی_لنو"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ql2t"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・トゥナイト・ショー・ウィズ・ジェイ・レノ"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyTVLegends_title"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Tonight_Show_conflict"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_VarietyMusicComedy"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Tonight_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tonight_Show_with_Jay_Leno_2010-Intertitle.jpg?width=300"
