"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ping_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Wang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Cong_(Han_Zhao)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shang_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_He_of_Changyi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_monarchs"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Yan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Yan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_emperors_family_tree_(early)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Bao"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Chao"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Chong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Ang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shao_of_Liu_Song"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_He_(Han_Zhao)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiangqui"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty_emperors"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_(Sixteen_Kingdoms)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Lang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Liang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silsilah_Kaisar_Tiongkok_(awal)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i17A"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระราชพงศาวลีของพระมหากษัตริย์จีน_(ช่วงต้น)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5100761"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_sample"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Later_Qin_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Later_Liang_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Later_Zhao_monarchs_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheng_Han_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Liang_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Qin_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Liang_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Qin_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xia_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zhai_Wei_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qin_dynasty_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_tree_of_Chinese_monarchs_navigation"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Liang_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dai_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cao_Wei_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Wu_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Liang_rulers_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/style","98.0"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/style","font-size:112%;"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/style","font-size:110%;"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/summary","Boxes and lines diagram with 52 boxes"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/summary","Boxes and lines diagram with 140 boxes"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/summary","Murong clan family tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/property/summary","Former Zhao emperors family tree"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/abstract","Berikut ini merupakan silsilah kaisar-kaisar Tiongkok dari 221 SM (Qín Shǐ Huáng) sampai 420 M (Jìn Gōngdì), tiga periode pertama selama 700 tahun, dari kaisar pertama sampai dengan penyatuan Tiongkok oleh Sui (581 M). Silsilah Kaisar Tiongkok (kuno) → Silsilah Kaisar Tiongkok (awal) → → Silsilah Kaisar Tiongkok (akhir)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/abstract","This is a family tree of Chinese monarchs from the foundation of the Qin dynasty in 221 BCE until the end of the Sixteen Kingdoms period."
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_tree_of_Chinese_monarchs_(early)?oldid=1117930760&ns=0"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageLength",43026
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_tree_of_Chinese_monarchs_(early)"
