"subject","predicate","object"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Khaled_-_Kiss_The_Ring_-_Artwork.jpg?width=300"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/artist","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/cover","DJ Khaled - Kiss The Ring - Artwork.jpg"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","Marz of EarDrummers"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Detail_(record_producer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","DASECA Productions"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Runners_(production_duo)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","The Beat Bully"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/J.U.S.T.I.C.E._League"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Monarch_(production_team)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mike_WiLL_Made_It"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hit-Boy"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/DJ_Toomp"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","DJ Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jahlil_Beats"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","Canei Finch"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","J. Cole"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sonny_Digital"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/K.E._on_the_Track"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Olympicks"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/headline","iTunes bonus track"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/headline","Deluxe edition bonus tracks"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/label","Universal Republic"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/label","Young Money"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/label","Cash Money"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/label","Terror Squad"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/label","We the Best"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","2906.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","267.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","297.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","274.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/misc",0001-03-27
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Suffering_from_Success"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","performed by Birdman and Mack Maine featuring Kendrick Lamar, Ace Hood and DJ Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Wale, Tyga, Mack Maine and Kirko Bangz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Birdman, Ace Hood and 2 Chainz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring T.I., Lil Wayne and Future"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Ace Hood"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Big Sean, Wiz Khalifa, Ace Hood and T-Pain"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Kanye West and Rick Ross"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring J. Cole, Big K.R.I.T. and Kendrick Lamar"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Meek Mill, Ace Hood and Plies"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Rick Ross, Meek Mill, French Montana and Jadakiss"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Rick Ross, Chris Brown, Nicki Minaj and Lil Wayne"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Mavado"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/note","featuring Scarface, Nas and DJ Premier"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/We_the_Best_Forever"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","DJ Premier"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Boi-1da"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","K.E. on the Track"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","J.U.S.T.I.C.E. League"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Jahlil Beats"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Detail"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","DJ Toomp"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","The Olympicks"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Marz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","The Beat Bully"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","DJ Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Canei Finch"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","J. Cole"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Sonny Digital"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Hit-Boy"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","Mike WiLL Made It"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","The Monarch"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","The Runners"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/producer","DASECA Productions"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/released",2012-08-21
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev","HipHopDX"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev","Consequence of Sound"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev","XXL"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev3score",7.5
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/rev4score",7
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Shout Out to the Real"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","They Ready"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Suicidal Thoughts"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","B-Boyz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Don't Get Me Started"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Aktion Pak"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Hip Hop"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Piss 'Em Off"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","I Did It for My Dawgz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","I'm So Blessed"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Wish_You_Would_(DJ_Khaled_song)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","http://dbpedia.org/resource/Take_It_to_the_Head"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Don't Pay 4 It"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","I Don't See 'Em"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Outro"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/title","Bitches & Bottles"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/totalLength","2912.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/totalLength","3579.0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Marquel Middlebrooks"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","David Brooks"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Plies_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Kevin Erondu"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Darryl_McDaniels"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Brian Parker"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Harr"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Runners_(production_duo)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Peter_Watts_(musician)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Preyan"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Anthony Tucker"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ace_Hood"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kirko_Bangz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Detail_(record_producer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","David Harrisingh"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","R. Brooks"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Jahlil Tucker"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Kyle Miller"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Roberts II"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Willie Hutchinson"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Monarch_(production_team)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Michael Williams"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joseph_Simmons"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/J.U.S.T.I.C.E._League"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Andre Davidson"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Sean Davidson"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","McColister"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Canei Finch"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Craig Harrisingh"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Jonathan English"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Bob Wicker"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Jayson James"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Carter"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Bryan Williams"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Meek_Mill"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Duckworth"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_Rubin"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hit-Boy"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Raymond Angry"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kevin_Cossom"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Big_K.R.I.T."
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DJ_Toomp"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mavado_(singer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","David Stokes"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Williams"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Jackson"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","Sonny Uwaezuoke"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Scarface_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mack_Maine"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/abstract","Kiss the Ring è il sesto album discografico in studio del rapper statunitense DJ Khaled, pubblicato nel 2012."
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/abstract","Kiss the Ring is the sixth studio album by American disc jockey and record producer DJ Khaled. It was released under We the Best Music Group, Terror Squad Entertainment, Young Money Entertainment, Cash Money Records, and Universal Republic Records on August 21, 2012. The album was supported by the singles ""Take It to the Head"" which peaked at number 58 on the Billboard Hot 100 and ""I Wish You Would"" which peaked at number 78 on the Billboard Hot 100. The album features guest appearances from Meek Mill, Ace Hood, Plies, Lil Wayne, T.I., Future, Kanye West, Rick Ross, Chris Brown, Nicki Minaj, J. Cole, Big K.R.I.T., Kendrick Lamar, Big Sean, Wiz Khalifa, T-Pain, Scarface, Nas, DJ Premier, French Montana, Jadakiss, Birdman, 2 Chainz, Wale, Tyga, Kirko Bangz, Mavado and Mack Maine."
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kiss_the_Ring?oldid=1124730675&ns=0"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageLength",21076
"http://dbpedia.org/resource/Kiss_the_Ring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kiss_the_Ring"
