"subject","predicate","object"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devič"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draža_Mihailović"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Žiča"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_saints"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sveti_Sava_Kraljeva_Crkva.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirije,_Serbian_Patriarch"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Žiča"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_(bishop)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Mukačevo_and_Prešov"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secundianus_of_Singidunum"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalenić_Monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patrijaršija_Beograd_(13808934713).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sava"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Belgrade_and_Karlovci"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Justiniana_Prima"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Ohrid"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarije_Sokolović"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_Council_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_patriarchs_of_the_Bulgarian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumans"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_lands"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_the_Magnificent"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basileus"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Holy_Trinity,_Petrič"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-handed_Theotokos"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akona"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Church_of_Ukraine"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justiniana_Prima"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Dacia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizren"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jevstatije_I"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koinonia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Eparchy_of_America_and_Canada"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germinius_of_Sirmium"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Ohrid_Archbishopric"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitarianism"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Patriarch"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconography"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callistus_I_of_Constantinople"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Serbian_Orthodox_Church.svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_liturgy"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Nicholas,_Kuršumlija"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Administrando_Imperio"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Serbian_Patriarch_Danilo_III.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banja_Monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Achillius,_Arilje"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Rusynia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Church_Slavonic"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Apostles_Peter_and_Paul,_Ras"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurđevi_stupovi,_Montenegro"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Cyril_and_Methodius"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VergineTricherusa.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Council_of_Churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetnik"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_theology"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_worship"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studenica_monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanariots"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vračar"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenije_II"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Pazar"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Principality_of_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijeljina"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krka_monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_the_Holy_Mother_of_God,_Ston"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogomilism"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bosnia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knin"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukan_Nemanjić"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Dabar"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Bećirović"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Budimlja"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotheism"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_equality"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocrator"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Slavonic_language"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Lipljan"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Polog_and_Kumanovo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timeline_of_the_main_schisms_from_the_Serbian_Orthodox_Church_(second_quarter_of_the_19th_century_to_2022).svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Ras"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Hum"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataphatic_theology"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Presanctified_Gifts"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bulgarian_Empire"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursacius_of_Singidunum"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigillion"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Saint_Sava"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florus_and_Laurus"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logos"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutimir_of_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Prizren"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councils_of_Sirmium"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiographies"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_communion"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan_Pasha"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevstatije_II"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulpiana"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Upper_Karlovac"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitanate_of_Belgrade"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Saba_monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitanate_of_Karlovci"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchies"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_wars"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_III_the_Isaurian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Council_of_Constantinople_(Eastern_Orthodox)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchate_of_Karlovci"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Forty_Martyrs_Church,_Veliko_Tarnovo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_jurisdiction"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Dušan"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Eparchies_of_Serbian_Orthodox_Church_(including_Orthodox_Ohrid_Archbishopric)-en.svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravica_District"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_(region)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_(river)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_art"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbian_Krajina"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timeline_of_the_History_of_the_main_autocephalous_Eastern_Orthodox_Churches,_E._Orthodox_point_of_view_(2022).svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovac"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Uroš_III"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarchate_of_Constantinople"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budimlja"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitanate_of_Skopje"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-state"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priboj"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_God"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archbishopric_of_Ohrid_in_1020,_map_by_Dimitar_Rizov_(1917).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_cross"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrest_in_Kosovo"
