"subject","predicate","object"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reginald_McKenna_photo.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_the_United_Kingdom_(Crown_&_Garter).svg"
"http://dbpedia.org/resource/Home_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Home_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Internal_Affairs_by_country"
"http://dbpedia.org/resource/Home_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/Home_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministerial_offices_in_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageID",149104
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageRevisionID",1122225193
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(Monmouthshire)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wiltshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Howard"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty-Fitzmaurice,_3rd_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Offices_of_State"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Chuter_Ede_(minister_van_Binnenlandse_Zaken_(Home_Secretary)),_Bestanddeelnr_900-7223.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clarke"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Baker,_Baron_Baker_of_Dorking"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J.R._Clynes_LCCN2014717260_(cropped).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington–Peel_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Johnson_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Burnley_by-election"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Shortt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Yorks)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Thatcher_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Somervell,_Baron_Somervell_of_Harrow"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Henry_Petty.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Platting_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Thatcher_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henrymatthews.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Thatcher_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_interior_ministers"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Crown"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joynson-Hicks,_1st_Viscount_Brentford"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Baron_Grenville-cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Sajid_Javid_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Spencer,_2nd_Earl_Spencer.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_caretaker_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Scottish_Universities_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Romney_(1734-1802)_-_The_Right_Honourable_Charles_Philip_Yorke_(1764–1834)_-_207768_-_National_Trust.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Grey,_2nd_Baronet"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Bridgeman,_1st_Viscount_Bridgeman.png"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Russell_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Straw_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Herbert_Henry_Asquith,_1st_Earl_of_Oxford_and_Asquith.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Richard_Assheton_Cross,_1st_Viscount_Cross.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spen_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Northumberland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Derby–Disraeli_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_government,_1922–1924"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_government,_1957–1964"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_Butler"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Disraeli_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushcliffe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jenkinson,_2nd_Earl_of_Liverpool"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Wellington"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Grant_Shapps_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Maxwell_Fyfe,_Nuremberg,_1946_(Art._IWM_ART_LD_5863).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suella_Braverman"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office_under_Theresa_May"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_government,_1830–1834"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Phipps,_1st_Marquess_of_Normanby"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roy_Jenkins_1977b.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who%3F_Who%3F_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_and_Hythe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Matthews,_1st_Viscount_Llandaff"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_British_cabinet_reshuffle"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Childers"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1stMarquessOfBuckingham.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_chancellor"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretas_Akers-Douglas,_1st_Viscount_Chilston"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maxwell_Fyfe,_1st_Earl_of_Kilmuir"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_government,_1895–1905"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Anderson,_1st_Viscount_Waverley_1947.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_war_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Shortt"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_jenkinson.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Scotland)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_and_Rye_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lamb,_2nd_Viscount_Melbourne"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Palmerston_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redditch_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_caretaker_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Office_of_State"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cornewall_Lewis"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brooke,_Baron_Brooke_of_Cumnor"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2ndEarlOfChichester.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_war_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacqui_Smith,_September_2009_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministerial_ranking"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Bruce,_1st_Baron_Aberdare_NPG.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bruce,_1st_Baron_Aberdare"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Clarke"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pelham,_2nd_Earl_of_Chichester"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Hurd_(cropped).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(United_Kingdom)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priti_Patel"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_john_russell.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Clynes"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Mr_Kenneth_Clarke_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addington_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Baldwin_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reginald_McKenna_photo.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_minister"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Portland_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox–North_coalition"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard-Austen-Rab-Butler-1st-Baron-Butler-of-Saffron-Walden.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jenkins"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midhurst_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Waddington,_Baron_Waddington"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_and_Conservative"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Blair_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constantine_Henry_Phipps,_1st_Marquess_of_Normanby_by_John_Jackson.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goulburn"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Lowe,_1st_Viscount_Sherbrooke_by_George_Frederic_Watts.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_Portrait_of_Lord_Blunkett_crop_1.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Viscount_Brentford_1923.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid,_Baron_Reid_of_Cardowan"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron_Walden_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perceval_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Howard_of_Lympne_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Brittan"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
