"subject","predicate","object"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Maximus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lantern_Bearers_(Sutcliff_novel)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosian_Code"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beli_Mawr"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legendary_kings_of_Britain"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_at_Sunset"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avebury"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_Meriadoc"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano-British_culture"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_(Stargate)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constans_II_(usurper)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doward"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengist_and_Horsa"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Regum_Anglorum"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vortimer"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispania"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oisc_of_Kent"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annales_Cambriae"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_England"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynan"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Italy"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynan_Garwyn"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carew_(antiquary)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conisbrough"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_III_(western_emperor)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerio_Massimo_Manfredi"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legendary_rulers_of_Cornwall"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legio_VI_Victrix"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_Godwin"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Last_of_the_Romans"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_(publisher)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belenus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Milan"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mists_of_Avalon"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltane"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_SG-1"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legendary_British_kings"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosden"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moros_(Stargate)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gens"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mount_Badon"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_figures_as_candidates_of_King_Arthur"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagianism"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Cave"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_emperors"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_militum"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_(name)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Boron"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Fleuriot"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldol,_Consul_of_Gloucester"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._N._L._Myres"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_wing"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentia_(Roman_Britain)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallic_Empire"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Gothicus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_of_Monmouth"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalescent"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_(usurper)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicised"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adviser"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camulod_Chronicles"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvirargus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Duggan"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Wallop"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombersley"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnomen"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Firth"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub-Roman_Britons"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosian_dynasty"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub-Roman_monarchs"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoacer"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassinet"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_of_Cornwall"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_citizenship"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guoloph"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeno_(emperor)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrddin_Wyllt"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratian_(usurper)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Powys"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Malmesbury"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gildas"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_mythology"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelius_Conanus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernicia"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Legion"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelia_(gens)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Britons"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_(region)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunedda"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_(Stargate)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Jackson_(Stargate)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornication"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(fantasy)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ori_(Stargate)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloiu"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Winds_Press"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wace"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelian"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_behind_the_throne"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognomen"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_naming_conventions"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_hillforts"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cession"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Romans"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Roman_Britain"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notitia_Dignitatum"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Zimmer_Bradley"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groans_of_the_Britons"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whyte"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Woolf"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meicen"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption_in_ancient_Rome"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_History_of_the_English_People"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m-LaiejJocYC&q=Ambrosius+Aurelianus&pg=PA109"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t2qoAwAAQBAJ&q=Ambrosius+Aurelianus&pg=PT62"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e9QUAAAAIAAJ&pg=PA23"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bgu9AAAAIAAJ&pg=PA45"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y0yeBAAAQBAJ&q=Ambrosius+Aurelianus&pg=PT91"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rdW_v_ULs20C&pg=PA263"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambrosio_Aureliano"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GGE2"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Emrys_Wledig"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амвросій_Авреліан"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安布羅休斯·奧理安"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sj2"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンブロシウス・アウレリアヌス"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambrosio_Aureliano"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمبروسيوس_أوريليانوس"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambrósio_Aureliano"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амвросий_Аврелиан"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амброзий_Аврелиан"
