"subject","predicate","object"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Kone"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskás"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelios_Kazantzidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelios_Konstantinidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Greece_2006-07"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOEL_FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakis_Nikolaou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raków_Częstochowa"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakis_Stergioudas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tryfon_Tzanetis.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rivaldo.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_exchange_between_Greece_and_Turkey"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus_Bank"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Nasuti"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Carrera"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Kalamarias_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Minou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_21"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919-1922)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambis_Serafidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Almeyda"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACF_Fiorentina"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Stathopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refik_Šabanadžović"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Okkas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_europe.svg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_S.K._(football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Cypriots"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Stanković"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petros_Mantalos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Anderson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Papaemmanouil"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_Belgrade"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_League_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Danchenko"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyodkor"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agia_Sophia_Stadium"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_Wien"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Olympian_Zeus_(Athens)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfin_Investment_Group"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Greek_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Eliasson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Silva"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_A.O."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyros_Sklavounos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eidur_Gudjohnsen.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Zuber"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Centeno"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanos_Theodoridis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wagner_(footballer)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_football_federation"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Alpha_Ethniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Greece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_OSC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Brugge"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleko_Yordan"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_Super_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Christopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Almeyda_foto_.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENIC_Group"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoris_Georgatos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fotis_Balopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_UEFA_Champions_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehsan_Hajsafi"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoris_Makos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alekos_Sofianidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanos_Katsikas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Stamatiadis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmote_TV"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarabya"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.R.C._Genk"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPAP"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lokomotiv_Moscow"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Jimenez_Jimenez"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzonspor"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Savevski"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Petridis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Konstantopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_AEK_Athens_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Device_of_the_Palaiologos_Dynasty.svg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Savvidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Sidiropoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilios_Borbokis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Papadopoulos_(footballer,_born_1914)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capelli_Sport"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Djibril_Sidibé_World_Cup_Trophy.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Genk"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dmytro_Chygrynskyi_(cropped).jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilios_Tsiartas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantelis_Kafes"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Zahnleiter"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder_(association_football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Poyet"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologis_Papadopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Salzburg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysandros_Georgamlis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Rijeka"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spata_Training_Centre"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_League_(Greece)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Zarif"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Beby"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanouris_Goundoulakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Senekowitsch"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Magnozzi"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petros_Ravousis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Super_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Christodoulou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Europa_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_refugees"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_TV"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Eleftherakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Mediterranean_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryfon_Tzanetis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Araujo"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Balkans_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Almeida"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süper_Lig"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Bank_of_Greece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Austria_Wien"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysis_Tsamis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlos_Papaioannou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Mönchengladbach"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionikos_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoğlu"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fehérvár_FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_stadium_categories"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Velež_Mostar"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoğluspor"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mavros"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlos_Emmanouilidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenő_Csaknády"
