"subject","predicate","object"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin-Manuel_Miranda"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosciences"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Three"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Omura"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_accreditation_in_the_United_States"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Whedon"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1831"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M*A*S*H_(TV_series)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Brownstone_Quarries"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_Memorial_Library"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Street_Theatre"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Marathon"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(2012_film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chair_of_the_Federal_Reserve"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Saudek"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shumlin"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_House_system"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Lucier"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_by_the_Sea_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Garson"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Historic_Landmark"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_L._Butterfield"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Talbot"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Watson_Fellowship"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breakfast_Club_(radio_show)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Penn"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Poets_Laureate"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kuivila"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_Group"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams–Mystic"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Alsop_IV_House.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bennet"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doonesbury"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Roth"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Yates"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicologists"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_on_Financing_Higher_Education"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_of_Liberal_Arts_Colleges"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_College_of_the_Arts"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_Chapel_Wesleyan_University.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_scholars"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rossellini"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Phi_Society"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_strip"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(film_series)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontline_(American_TV_program)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alsop_IV_House"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Original_Mystical_Seven.png"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(test)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWPR-FM"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olinlibraryfront.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Judd"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Kazan"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Eriksen"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bay"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesolin.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_the_City"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hickenlooper"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Encyclopedia"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Friedlich"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Airlines"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lehman_(composer)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_colleges_in_the_United_States"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton_College_(Massachusetts)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Vermont"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._federal_agencies"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_(Connecticut)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_college"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiplinger"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dresden_Dolls"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Farnsworth"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_degree"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Hansford_Johnson"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congressman"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_scholars"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NESCAC"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Small_College_Athletic_Conference"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Yohe"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_laureates"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Belichick"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead,_and_White"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Dürer"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-0_(2010_TV_series)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Review"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_sciences"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsummer_Night's_Dream"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ludlum"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_sciences"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Magee"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Upsilon"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_fellows"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Bergman"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manet"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Beach"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davison_Art_Center"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Delany"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booksmart"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Legend_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chace"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Student_Assembly"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Whitford"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Mangini"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._B._Weiss"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleying"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Hall"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Lonergan"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Josiah_Brewer"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Aldrin"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanine_Basinger"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_G._Campbell"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Goldsman"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Tierney"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Romanoffs"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goose-Step_(book)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Trudeau"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiko"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_Coaches_Association_of_America"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Vleck_Observatory"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Perry"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Walsh"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chancellor_Manuscript"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Kelleher"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Weiner"
