"subject","predicate","object"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max-Joseph-Platz"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:München_Nationaltheater_Interior.jpg"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Sawallisch"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Gesicht_im_Spiegel"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Vögel_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmusikdirektor"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Walküre"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_the_17th_century"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_von_Possart"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_manager"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Kleiber"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Bachler"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Bülow"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_(magazine)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Rennert"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schneider_(conductor)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-elector"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Lachner"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Nagano"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wüllner"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Harmonie_der_Welt"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Walter"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth_Festival"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Levi"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_opera_companies"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationaltheater_München"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schönberg"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Orchestra"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerische.staatsoper.de"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Bayerisches-Staatsorchester.htm"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.staatsoper.de/en/staatsorchester/history.html"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bayerische_Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayerische_Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴伐利亞國立歌劇院"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האופרה_הממלכתית_של_בוואריה"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681931"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ópera_do_Estado_Bávaro"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayerska_statsoperan"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bavarian_State_Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bayerische_Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/097e3ea5-9d22-4b18-97fa-2414f5bf3fd6"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баварская_государственная_опера"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bayerische_Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bavorská_státní_opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баварська_державна_опера"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4075035-8"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイエルン国立歌劇場"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bayerische_Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2035952-4"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_Estatal_de_Baviera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088252966"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02md49"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bavarian_State_Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bavara_Ŝtata_Operejo"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bavariako_Estatu_Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rws7"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բավարիայի_պետական_օպերա"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opera_di_Stato_della_Baviera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124974791"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visitor_attractions_in_Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bayerische_Staatsoper_directors"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bayerisches_Staatsorchester_conductors"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voyager_Golden_Record"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayerische_Staatsoper_-_München_-_2013.jpg?width=300"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Nationaltheater_München"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/formation",1653
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/leaderName","Serge Dorny"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Opera_management"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/location","Munich, Bavaria, Germany"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/title","Bavarian State Opera related articles"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/website","http://www.bayerische.staatsoper.de"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","La Bavara Ŝtata Opero (ger.: Bayerische Staatsoper) en Munkeno apartenas al la plej renomaj operejoj de la mondo kaj povas retrorigardi sur konsiderindan historion kaj tradicion. Eŭropvaste atentataj unuaj prezentadoj okazis jam proksimume 1700."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","Баварська державна опера (Bayerische Staatsoper) — одна з провідних оперних сцен Німеччини, розташована в Мюнхені."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","De Bayerische Staatsoper is een dat zijn basis heeft in München, Duitsland en bestaat sinds 1653. Het orkest van het gezelschap is het Bayerisches Staatsorchester. Hoewel de uitvoeringen plaatsvinden in het uit 1901, is het op Max-Joseph-Platz de thuisbasis van het gezelschap. Vanaf 1998 tot 2006 was Zubin Mehta de muzikaal directeur van de Bayerische Staatsoper, en eerste dirigent van het Bayerisches Staatsorchester. Hij werd opgevolgd door de huidige directeur, Kent Nagano."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","Bavorská státní opera („Bayerische Staatsoper"") v Mnichově patří k nejpopulárnějším operním domům na světě a má dlouhou historii a tradici. Německé nebo celoevropské premiéry oper se v Mnichově konaly již kolem roku 1700."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","L'Opera di Stato della Baviera (in ted. Bayerische Staatsoper) è il più importante Teatro d'opera nazionale dello Stato Bavarese. Ha sede nel Teatro Nazionale di Monaco di Baviera che è anche la sede dell'Orchestra di Stato della Baviera (Bayerische Staatsorchester)."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","Bavariako Estatu Opera (alemanez: Bayerische Staatsoper) Alemaniako Bavaria estatuko Munich hirian dagoen opera-antzokia da. Neoklasiko estilokoa da eta eraikina 1825. urtean inauguratu zen, halere konpainia 1653. urtean sortutakoa da. egoitza ere bada."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","Die Bayerische Staatsoper in München zählt zu den renommiertesten Opernhäusern der Welt und kann auf eine beachtliche Geschichte und Tradition zurückblicken. Europaweit beachtete Uraufführungen fanden bereits um 1700 statt."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","La Ópera Estatal de Baviera (en alemán: Bayerische Staatsoper) es la compañía principal de ópera de Múnich y una de las compañías de ópera más importantes en Alemania y el mundo, fundada en 1653. Su orquesta es la Orquesta Estatal de Baviera. Desde 2013, el director musical general es Kirill Petrenko."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","Баварская государственная опера (нем. Bayerische Staatsoper) — немецкий оперный театр, расположенный в Мюнхене. Опера основана в 1653 году. Вместе с Баварским государственным балетом в её репертуаре почти 350 оперных и балетных представлений в год. Основная площадка находится в здании Мюнхенского национального театра, который находится на площади Макс-Йозеф-плац. Другие сценические площадки театра — Принцрегентентеатр (нем. Prinzregententheater) и Старый Резиденц-театр (нем. Alten Residenztheater (Cuvilliés-Theater)). С 1875 года на базе театра ежегодно (летом) устраивается Мюнхенский оперный фестиваль. Музыкальный руководитель и главный дирижёр Баварской оперы — Владимир Юровский."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","Le Bayerische Staatsoper (Opéra d’État de Bavière) est une maison d’opéra et de ballet située à Munich. C'est l’un des plus prestigieux opéras du monde. Depuis 1700, il est le lieu de premières européennes importantes, par exemple Idomeneo, re di Creta de Wolfgang Amadeus Mozart en 1781."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","A Ópera do Estado Bávaro ou Ópera Estado da Baviera (em alemão: Bayerische Staatsoper) é uma companhia de ópera baseada no Teatro Nacional, em Munique, capital do estado alemão Baviera. A sua orquestra é a Orquestra do Estado Bávaro."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","バイエルン国立歌劇場（バイエルンこくりつかげきじょう、ドイツ語: Bayerische Staatsoper）は、ドイツのバイエルン州ミュンヘンにある歌劇場。運営はバイエルン州とミュンヘン市の補助金によっていることから「バイエルン州立歌劇場」とも呼ばれるが、日本ではかつてからハンブルクやベルリンのそれと同様に「国立歌劇場」という翻訳名称で紹介されて広く知られている。 バイエルン国立歌劇場の起源はバイエルン選帝侯国の宮廷劇場にある（17世紀に選帝侯妃ヘンリエッテ・アーデルハイトが設立した歌劇団を嚆矢とする）。"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","Bayerska statsoperan (tyska: Bayerische Staatsoper) är ett operaetablissemang i München i Tyskland. Dess orkester är den bayerska statsorkestern. Operans hemvist är Nationalteatern i München."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","The Bavarian State Opera (German: Bayerische Staatsoper) is a German opera company based in Munich. Its main venue is the Nationaltheater München, and its orchestra the Bavarian State Orchestra."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/abstract","巴伐利亞國立歌劇院（德語：Bayerische Staatsoper）是成立於1653年，以慕尼黑為基地的德國乃至全世界頂尖的歌劇表演團體之一。歌劇院附屬樂團通常以巴伐利亞國立管弦樂團（Bayerisches Staatsorchester）的名號見之於世。 歌劇院團現在的駐地是慕尼黑國家劇院（Nationaltheater München）。另外，院團也會定期在攝政王劇院（Prinzregententheater）和居維利埃劇院（Cuvilliés-Theater）表演。 歷史上不少著名音樂家都曾在慕尼黑駐足，因此歌劇院團參與不少著名歌劇的全球首演。當中包括華格納的特里斯坦与伊索尔德、纽伦堡的名歌手（Die Meistersinger Von Nürnberg）、莱茵的黄金和女武神以及里夏德·施特劳斯的（Friedenstag）和随想曲（Capriccio）。"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://schema.org/sameAs","http://viaf.org/viaf/269922607"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bavarian_State_Opera?oldid=1083185473&ns=0"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageLength",16505
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Bavarian_State_Opera__PersonFunction__1"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bavarian_State_Opera"
