"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Taylor_(footballer,_born_1934)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mehmet"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_McDonald"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(footballer,_born_1890)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Terry"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Livesey"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_average"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Lewis_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hafekost"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Baldwin_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jakubiak"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hall_(footballer,_born_1891)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Loasby"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Marshall_(footballer,_born_1904)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Henderson"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dominy"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamady_Sidibe"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Yeo"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Arblaster"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Football_League"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cheesmur"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Group_Cup"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Satterthwaite"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_Cup_(England)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League_play-offs"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cascarino"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cunliffe"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Thomas_(footballer,_born_1917)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South_Cup"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRoT"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571923"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gillingham_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_English_football_seasons"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Down-arrow"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Up-arrow"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gillingham_F.C._seasons"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gills1920.jpg?width=300"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/abstract","Gillingham Football Club is an English association football club originally formed in 1893 under the name New Brompton F.C. The club adopted its present name in 1913, and played in the Southern League until 1920, when that league's top division was absorbed into the Football League as its new Division Three. The ""Gills"" were voted out of the league in favour of Ipswich Town at the end of the 1937–38 season, but returned 12 years later, when that league was expanded from 88 to 92 clubs. Twice in the late 1980s Gillingham came close to winning promotion to the second tier of English football, but a decline then set in and in 1993 the club narrowly avoided relegation to the Football Conference. In 2000, Gillingham reached the second tier of the English league for the first time in the club's history. They went on to spend five seasons at this level, achieving a club record highest league finish of eleventh place in the 2002–03 season before being relegated twice to return to the league's bottom division, known since 2004 as Football League Two. The club has won honours at a professional level namely the Football League Fourth Division championship in the 1963–64 season as well as the Football League Two championship in the 2012–13 season."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Gillingham_F.C._seasons?oldid=1115688579&ns=0"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageLength",40934
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Gillingham_F.C._seasons"
