"subject","predicate","object"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christchurchisj.com"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpl.org/branches/hyde.htm"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hydeparkhistoricalsociety.org/"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hyde_Park,_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvqn"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyde_Park_(lungsod_sa_Tinipong_Bansa,_Massachusetts,_Suffolk_County,_lat_42,26,_long_-71,12)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988077"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4940202/"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyde_Park_(Massachusetts)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57dsi"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هاید_پارک،_باستن"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاید_پارک،_باستن"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hyde_Park_(Boston)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyde_Park_(Boston)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131530682"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hyde_Park,_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BostonMA"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource1911Enc"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Congregational_Church_of_Hyde_Park_Boston_MA_01.jpg?width=300"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/areaCode",617
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/establishedDate",1912-01-01
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/establishedDate",1868-04-22
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/establishedTitle","Annexed by Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/imageCaption","The First Congregational Church of Hyde Park"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/imageSeal","File:Seal of Hyde Park, Massachusetts.svg"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/imageSkyline","First Congregational Church of Hyde Park Boston MA 01.jpg"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/motto","Si Tentas Perfice"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/nickname","A Small Town in the City"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/officialName","Hyde Park"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/postalCode",2136
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/postalCodeType","ZIP Code"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Neighborhoods_in_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Suffolk_County,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionType","Neighborhood of"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/property/website","http://www.cityofboston.gov/neighborhoods/hydepark.asp"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.georss.org/georss/point","42.25555555555555 -71.12444444444445"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/abstract","Hyde Park è un grande quartiere a sud della città di Boston, nello Stato del Massachusetts."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/abstract","Hyde Park is the southernmost neighborhood of Boston, Massachusetts, United States. Situated 7.9 miles south of downtown Boston, it is home to a diverse range of people, housing types and social groups. It is an urban location with suburban characteristics. Hyde Park is covered by Boston Police Department District E-18 located in Cleary Square, and the Boston Fire Department station on Fairmount Avenue is the quarters of Ladder Company 28 & Engine Company 48. Boston EMS Ambulance Station 18 is located on Dana Avenue. Hyde Park also has a branch of the Boston Public Library. The George Wright Golf Course, named for Baseball Hall of Fame and Boston Red Stockings shortstop George Wright, is in Hyde Park and Roslindale. It is a Donald Ross–designed course and is considered one of his finest designs. Hyde Park has taken the motto ""A Small Town in the City"" because of its suburban feel. It was the only town annexed by majority vote of the residents into the City of Boston. The area was established in the 1660s and grew into a hub of paper and cotton manufacturing in the eighteenth century. The extension of rail lines from Boston in the 1850s spurred the area's residential development. The Readville section of Hyde Park contained a large manufacturing base housing the massive operations of the B. F. Sturtevant Company and the New York, New Haven & Hartford Railroad Locomotive and Car Shops. Hyde Park and some of its residents have been important part of societal change in the United States. It was once home to the first all African-American army unit, the 54th Massachusetts Infantry Regiment. The regiment was made famous in the movie Glory. Hyde Park was home to the prominent abolitionists the Grimké sisters, Sarah and Angelina, as well as Theodore Dwight Weld, for whom Weld Hall in Hyde Park is named."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/abstract","Hyde Park ist eine frühere Gemeinde und heutiger Stadtteil (Neighborhood) von Boston im Bundesstaat Massachusetts der Vereinigten Staaten. Es gibt dort eine große Bandbreite an Häusertypen und sozialen Gruppierungen, so dass der Stadtteil trotz seiner Lage mitten in der Stadt durchaus Charakterzüge einer Vorstadt aufweist. Hyde Park bildet den Distrikt E-18 des . Der nach dem Baseballspieler der Atlanta Braves benannte und von Donald Ross entworfene liegt teilweise in Hyde Park, teilweise im benachbarten Roslindale."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/abstract","Hyde Park est le quartier le plus au sud de la ville de Boston, dans l'État du Massachusetts, aux États-Unis. Il fut annexé par la ville de Boston en 1912. Il s'agit plutôt d'un quartier résidentiel, bien relié au centre par les infrastructures de communication. Le maire actuel de Boston, Thomas Menino, y réside. Hyde Park est couvert par Boston Police Department du district E-18 situé dans Cleary Square et la (en) sur Fairmount Avenue. Boston EMS Ambulance station 18 est situé sur Dana Avenue. Hyde Park dispose également d'une annexe de la Bibliothèque publique de Boston. Le (en), golf public nommé ainsi en l'honneur de George Wright joueur de baseball des Red Stockings de boston intronisé au Temple de la renommée du baseball."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hyde_Park,_Boston?oldid=1112437230&ns=0"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageLength",35364
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/areaCode","617/857"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/foundingDate",1912-01-01
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/foundingDate",1868-04-22
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/motto","Si Tentas Perfice"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/postalCode","02136"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Suffolk_County,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Neighborhoods_in_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hyde_Park,_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.124443054199 42.255554199219)"
