"subject","predicate","object"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/writer","Babyface"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/writer","Whitney Houston"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/writer","Daryl Simmons"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/abstract","Queen of the Night est une chanson de Whitney Houston écrite par L.A. Reid, Babyface, (en) et Whitney Houston. Elle est issue de l'album The Bodyguard: Original Soundtrack Album (1992) et est sortie comme son 5e single. Le titre a atteint la 1re place du Hot Dance Club Songs aux États-Unis."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/abstract","""Queen of the Night"" is a song co-written and performed by American singer and actress Whitney Houston. It was the fifth and final single released from the soundtrack album The Bodyguard, and is played during the closing credits of the film of the same name. The song was released on October 13, 1993 by Arista Records. It was also written by L.A. Reid, Babyface and Daryl Simmons, and produced by Reid and Babyface. ""Queen of the Night"" is an uptempo hard rock number, with Houston expressing how she ""rules the club scene"", proclaiming herself ""queen of the night"". It was released to US radio in November 1993 and peaked at number 17 on the Billboard Pop Airplay chart, number 36 on the Billboard Hot 100 Airplay chart, and number one on the Billboard Hot Dance Club Play chart, becoming Houston's fifth number one dance single. Due to Billboard's charting requirements at that time, singles without a commercial release were ineligible to chart on the Billboard Hot 100. The single was released in several other countries. In the UK, it peaked at number 14 on the UK Singles Chart and number nine on the UK Dance Singles Chart."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/abstract","«Queen of the Night» — песня американской певицы Уитни Хьюстон из кинофильма «Телохранитель» (1992). Сначала её можно было купить на альбоме-саундтреке к этому фильму, а 13 октября 1993 года песня вышла и отдельным синглом. Это был пятый (и последний) сингл с вышеназванного альбома, после «I Will Always Love You», «I’m Every Woman», « I Have Nothing» и «Run to You»."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/abstract","«Queen Of The Night» (""Reina de la Noche"") es el quinto sencillo publicado de la banda sonora original de la película ""The Bodyguard"", en la que Whitney Houston, quien interpreta la canción, debutó como actriz."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/abstract","Queen of the Night è il quinto ed ultimo singolo ad essere estratto dalla colonna sonora del film Guardia del corpo, ed è eseguito dalla cantante statunitense Whitney Houston. La canzone è stata scritta da Whitney Houston insieme a L.A. Reid, Babyface e Daryl Simmons."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/abstract","Queen of the Night is een nummer van de Amerikaanse zangeres Whitney Houston uit 1993. Het nummer staat op de soundtrack van de film The Bodyguard, en is de zesde en laatste single daarvan. ""Queen of the Night"" is een uptempo nummer, waarin Houston beschrijft hoe losgaat in een club, en zichzelf beschrijft als de 'koningin van de nacht'. Er bestaan twee versies van het nummer; de originele versie is een poprocknummer met R&B-invloeden, de andere versie (de CJ's single edit) gaat iets meer de dance-kant op. Het nummer werd niet op single uitgebracht in Amerika, maar behaalde werd de 36e positie in de airplaylijst van Billboard. In de Nederlandse Top 40 haalde het nummer een bescheiden 21e positie, en in de Vlaamse Radio 2 Top 30 kwam het een plekje hoger."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_of_the_Night_(song)?oldid=1122490947&ns=0"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageLength",17230
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_of_the_Night_(song)"
