"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Nelson.jpg?width=300"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Paul_Nelson_Band"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Johnny_Winter"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jam"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/instrument","Guitar"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/label","Sony, Virgin, Sony Japan, EMI, Megaforce, Mascot, Universal, Friday Music, Warner, Metal Blade, Lion, Century Media, Drive-Thru, Cleopatra Records, NBC, WWE, TNN"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/occupation","arranger"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/occupation","songwriter"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/occupation","Musician"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/occupation","performer"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/occupation","record producer"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/abstract","Paul Nelson is an American blues and rock guitarist, record producer, and songwriter. He has played and or recorded alongside artists such as Eric Clapton, Buddy Guy, and members of the Allman Brothers Band. He was the hand picked guitarist to join Johnny Winter's band in 2010, performing on and producing several of Winter's albums, including the Grammy Award-nominated I'm a Blues Man, Roots, and Step Back, which won the Grammy Award for Best Blues Album, debuted at #1 on the Billboard chart for Blues Albums, and Independent Albums, and debuted at #16 on the Billboard 200 albums chart, marking the highest spot in Winter's career. Nelson is also a Blues Music Award recipient for Best Rock Blues Album, and has been inducted into the New York Blues Hall of Fame and is a recipient of the KBA award from the Blues Foundation. He received a Grammy nomination for his work as producer and performer on Joe Louis Walker's, Everybody Wants a Piece."
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/abstract","باول نيلسون (بالإنجليزية: Paul Nelson)‏ هو ملحن ومنتج أسطوانات أمريكي، ولد في القرن العشرين."
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Nelson_(musician)?oldid=1117580182&ns=0"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageLength",15310
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Johnny_Winter"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Paul_Nelson_Band"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Johnny_Winter"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Paul_Nelson_Band"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jam"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Nelson_(musician)"
