"subject","predicate","object"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Belarus"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion-St._Mark's_Evangelical_Lutheran_Church"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartburn_(novel)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Shapolsky_Gallery"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper–Hewitt,_National_Design_Museum"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesday_Martin"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Austria"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franny_and_Zooey"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jews"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Albania"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Affair"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_Me_(2010_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lowell_Hotel"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_year"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_(1979_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Collar_(TV_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Hospital_(New_York_City)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Back-up_Plan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Poland"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icahn_School_of_Medicine_at_Mount_Sinai"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Medical_College"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College_High_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_map"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard_by_Marriott"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Maloney"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Russia"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Wish_(novel)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1857"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrage_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Pakistan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Weeks_Notice"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Society_(1995_TV_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townhouse"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_class_culture_in_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Academy"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Hungarian_Reformed_Church_of_New_York"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weill_Cornell_Medical_Center"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_74"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Hospital_Center"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weill_Cornell_Medical_College"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Italy"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diff'rent_Strokes"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_William_Beekman"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pierre"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_de_la_Cruz"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_India"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Indonesia"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlyle_Hotel"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoey_Dean"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preterm_birth"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Athénée,_New_York"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Iraq"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Murder_Mystery"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_burns"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_(novel)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/778_Park_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Mongolia"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Greece"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wolfe"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinia_Hotel_Collection"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Mali"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Street_(Second_Avenue_Subway)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_France"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Street_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_School_of_Interior_Design"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bonfire_of_the_Vanities"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Emanu-El_of_New_York"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Mile_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Gatsby_(1974_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Lebanon"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocking"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lenox"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Jews"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Academy_of_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library_Yorkville_Branch"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/550_Park_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odd_Couple_(1970_TV_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patch_(website)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_&_Grace"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Resurrection_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Harlem"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gray"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caedmon_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Kraus"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_C._and_Mildred_Kramer_House"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James'_Episcopal_Church_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyes_Wide_Shut"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gracie_East_front_summer_jeh.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_Ferrer_High_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_6"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Island"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guggenheim_museum_esterno.JPG"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Girls"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Luxe"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Undoing_(miniseries)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_High_School_(New_York_City)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_158"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nanny_Diaries"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_David's_School_(New_York_City)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Hotels"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Year_of_Rest_and_Relaxation"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Serbia"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard's_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River_Drive"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Mansion"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Hospital_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_House"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Garfield"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan_Duke"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_family"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Frick"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Frick_House"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raise_High_the_Roof_Beam,_Carpenters_and_Seymour:_An_Introduction"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Israel_of_the_City_of_New_York"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Heavenly_Rest"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Sexy_Money"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Presbyterian_Church_(New_York_City)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Or_Zarua"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornell_med_02.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voco_The_Franklin_New_York_IHG_Hotels"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Girls"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:45_East_66th_Street.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Hill_Hospital"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Orthodox_Judaism"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Housewives_of_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_in_New_York_(film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Schurz_Park"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Kehilath_Jeshurun"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/225_East_86th_Street"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Street_(Second_Avenue_Subway)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Perfect_Murder"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruel_Intentions"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Regional_Bus_Operations"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Square_(Manhattan)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_J._Safra_Synagogue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_Orth_Cathedral_of_Trinity_319_E74_jeh_crop.jpg"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hall_of_Jehovah's_Witnesses"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1040_Fifth_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Register_of_Historic_Places"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruel_Intentions_2"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thomas_Crown_Affair_(1999_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_from_College"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_School"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Museo_del_Barrio"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Business_(1989_film)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_New_York_City"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_boards_of_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_the_Ivory_Coast"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Manhattan"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(2021_TV_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Wharton"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/834_Fifth_Avenue"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Weisberger"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hus_Presbyterian_Church"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(novel_series)"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_family"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_the_Czech_Republic"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Upper_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Shaaray_Tefila"
