"subject","predicate","object"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/title","Bolton Wanderers"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/title",1904
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/title","Manchester City"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/property/team2score",0
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Финал Кубка Англии 1904 года (англ. 1904 FA Cup Final) — футбольный матч, завершавший розыгрыш Кубка Англии сезона 1903/04. Он стал 33-м финалом Кубка Футбольной ассоциации, также известного как Кубок Англии, старейшего футбольного турнира в мире. Матч прошёл 23 апреля 1904 года на стадионе «Кристал Пэлас» в Лондоне. В нём встретились английские клубы «Манчестер Сити» и «Болтон Уондерерс». Победу в матче с минимальным счётом 1:0 одержал «Манчестер Сити» благодаря голу Билли Мередита. Для «Сити» Кубок Англии стал первым крупным трофеем в истории клуба."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Final Piala FA 1904 adalah pertandingan sepak bola antara Manchester City dan Bolton Wanderers yang diselenggarakan pada 23 April 1904 di Crystal Palace, London. Pertandingan ini merupakan pertandingan final ke-33 Piala FA sebagai pertandingan penentu pemenang musim 1903–1904. Pertandingan ini dimenangkan oleh Manchester City dengan skor 1–0."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/abstract","The 1904 FA Cup Final was a football match between Bolton Wanderers and Manchester City on 23 April 1904 at Crystal Palace in London. The showpiece match of English football's primary cup competition, the Football Association Challenge Cup (better known as the FA Cup), it was the 33rd Cup final, and the tenth at Crystal Palace. Each team progressed through four rounds to reach the final. Manchester City were a First Division team chasing a league and cup double; Bolton Wanderers were a mid-table Second Division team. Consequently, most observers anticipated a Manchester City win. In a close match featuring strong defensive play, Manchester City won 1–0. The goal, scored by Billy Meredith, was disputed by those with Bolton sympathies, who believed Meredith to be offside. The victory gave Manchester City their first major honour."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Match"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1904_FA_Cup_Final?oldid=1094780998&ns=0"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",19854
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/date",1904-04-23
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1905_FA_Cup_Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1903_FA_Cup_Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Bolton_Wanderers"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1904_FA_Cup_Final"
