"subject","predicate","object"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_alternative_rock_groups"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_a_Nice_Day_(Stereophonics_song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxegen"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwmaman"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Festival"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignition_Management"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_and_Cocktails"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushing_the_Senses"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Organizing_Committee_for_the_2010_Olympic_and_Paralympic_Winter_Games"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Writer"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Newman"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Life_in_a_Tramps_Vest"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oochya!"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Share_the_Same_Sun"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morfa_Stadium"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Weyler"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynon_Valley"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Crowes"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Moment"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerrang!_Awards_winners"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Means_Nothing_(song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Looking_(song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_the_Names_Have_Been_Changed"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_the_Village_Alive"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Told_Me_Not_To_Come"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O2_Arena"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRNSMT"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Love_Bone"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Cable"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crocketts"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aberdare"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gorman"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_(band)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reload_(Tom_Jones_album)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Awards"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Gotta_Go_There_to_Come_Back"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_Dakota"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doves_(band)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelly_Jones_Stereophonics_1.jpg"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Way_Down"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Jones"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Way_Round"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britrock"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Way_Up"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_and_Leeds_Festivals"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Summer_(Stereophonics_song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Boy_in_the_Photograph"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Holiday_Monday_(song)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_a_Part_That's_New"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decade_in_the_Sun:_Best_of_Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Masterson"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jones_(Stereophonics)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdare"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stuart_Cable_2.jpg"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_(band)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language._Sex._Violence._Other%3F"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stereophonics.com"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/stereophonics-mn0000748904"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステレオフォニックス"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2giHQ"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สเตอรีโอโฟนิกส์"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28963"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4710314-0"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5516406-7"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스테레오포닉스"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استریوفونیکس"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立體音響樂隊"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стереофоникс"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_8p"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استریوفونیکس"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0bfba3d3-6a04-4779-bb0a-df07df5b0558"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158031775"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_in_Cardiff"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Welsh_musicians"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brit_British_Breakthrough"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stereophonics_gig_O2_Arena_2013_MMB_09.jpg?width=300"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/caption","Stereophonics performing at the O2 Arena, London"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Richard_Jones_(Stereophonics)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jamie_Morrison"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Adam_Zindani"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Kelly_Jones"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-Britpop"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Britrock"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/label","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/label","Stylus"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/origin","Cwmaman, Wales"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Javier_Weyler"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Stuart_Cable"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/yearsActive",1992
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics merupakan sebuah grup musik asal Wales yang didirikan pada tahun 1992. Anggotanya berjumlah 4 orang yaitu , , dan . Album pertamanya ialah Word Gets Around dirilis tahun 1997."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","ステレオフォニックス (英語: Stereophonics) は、ウェールズのロックバンド。 1999年のセカンドアルバム『パフォーマンス・アンド・カクテルズ』から6作目の『プル・ザ・ピン』まで5作連続で全英1位を獲得するなど、セールス面で2000年代を代表するイギリスのロックバンド。地元ウェールズでは城を使ったライブを行うなど英国圏ではスタジアム級の動員を誇る。"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics é uma banda britânica de Rock Alternativo criada em 1992, composta originalmente por Kelly Jones (vocal, guitarra, piano); Richard Jones (baixo); Stuart Cable (bateria). Originada em Cwmaman, País de Gales, a banda faz parte do cenário britpop. Lançaram dez álbuns de estúdio, seis dos quais lideraram a UK Albums Chart. O álbum mais recente da banda é o Scream Above The Sounds lançado em outubro de 2017. Atualmente a banda é formada por Kelly Jones (vocal, guitarra e piano), Richard Jones (baixo), Adam Zindani (Guitarra e backing vocals) e Jaime Morrison (Bateria)."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics es una banda galesa de rock alternativo formada en 1992 en . En sus comienzos el grupo se hacía llamar ""Tragic Love Company"", nombre inspirado en tres de sus grupos favoritos: , Mother Love Bone y Bad Company. Más tarde, inspirados en un gramófono de la abuela de Stuart, cambiaron el nombre por el actual. La agrupación ha gozado de bastante éxito a través de los años. Hasta la fecha han vendido alrededor de 40 millones de discos en el mundo Stereophonics fue una de las primeras bandas en firmar por la discográfica de Richard Branson, , en agosto de 1996. Algunas de sus canciones más famosas son ""Dakota"", ""Maybe Tomorrow"" y ""Have a nice day"".​ El grupo tiene un total de 114 canciones publicadas. Son descritos a menudo como una banda de ""Rock británico puro"", sin embargo, a través de los años han desarrollado un sonido híbrido entre los subgéneros de Rock alternativo, Indie rock, Britpop y ""Rock tradicional británico"". El álbum debut de Stereophonics, Word Gets Around"", fue lanzado en agosto de 1997 y alcanzó el número seis en las listas del Reino Unido, potenciados por los singles ""Local Boy in the Photograph"", ""More Life in a Tramps Vest"" y ""A Thousand Trees"".Sumado a eso la banda también logró atención y un gran éxito con el lanzamiento de Performance and Cocktails"" y sus respectivos singles promocionales ""The Bartender and the Thief"" y ""Just Looking"" en 1999. Hasta la fecha la banda ha logrado un total de quince singles entre los diez primeros de las listas Británicas, así como un número uno, con su canción Dakota de 2005, perteneciente a su álbum Language. Sex. Violence. Other?el cual es el álbum más exitoso de la banda, con ventas estimadas en alrededor de 20 millones de copias en todo el mundo.Asimismo ""Stereophonics"" ha sido considerado uno de los grupos musicales galeses más exitosos de la historia. Después de su lanzamiento de Pull the Pin , se convirtieron en el octavo grupo en lograr el reconocimiento de posicionar cinco álbumes consecutivos como número uno en el Reino Unido, antes de ellos, lo habían logrado bandas como The Beatles, Led Zeppelin, ABBA, Génesis, Oasis, Pink Floyd y U2. La banda también ha sido elogiada y aclamada por el alto nivel de sus presentaciones en vivo junto con su energía en sus shows, las cuales los han llevado a marcar presencia en muchos de los festivales de música más importantes del Reino Unido, Irlanda y el resto de Europa, tales festivales como el Reading and Leeds Festival en el año 2000, Glastonbury en 2002, el Isla de Wight en 2004 y 2009, Oxegen en 2010 y Tramlines Festival Sheffield."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Οι Stereophonics είναι Ουαλικό ροκ συγκρότημα με εναλλακτικό ροκ και μπριτ ποπ ήχο, που δημιουργήθηκε το 1992. Έχουν κυκλοφορήσει επτά στούντιο άλμπουμ, πέντε εκ των οποίων έφτασαν στην κορυφή των Βρετανικών τσαρτς. Το 2005, το τραγούδι τους Dakota, έφτασε στην πρώτη θέση των σινγκλς στη Βρετανία."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics est un groupe de rock britannique, originaire de Cwmaman, au Pays de Galles. Formé en 1992, il est mené par Kelly Jones (chant, guitare, textes), et composé de Richard Jones (basse), Adam Zindani (guitare, chœurs) et Jamie Morrison (batterie). Décrit comme « rock britannique classique accompagné d'un chant whiskey », le groupe est axé dans les genres rock alternatif et « rock traditionnel britannique ». Le premier album de Stereophonics, Word Gets Around, est publié en août 1997 et atteint la sixième place des classements britanniques, aidé par les singles Local Boy in the Photograph, More Life in a Tramps Vest et A Thousand Trees. Le groupe atteint le succès avec Performance and Cocktails (et ses singles promotionnels The Bartender and the Thief, Just Looking et Pick a Part That's New) en 1999, et compte désormais dix singles classés au top 10, ainsi qu'une chanson classée première, Dakota (en 2005). Stereophonics a vendu plus de dix millions d'exemplaires dans le monde."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics är ett rockband från Wales, Storbritannien, som bildades 1992 i byn nära Aberdare i Wales. Bandmedlemmarna är för närvarande Kelly Jones på sång och gitarr, Richard Jones på bas, Javier Weyler på trummor och Adam Zindani på gitarr. Tony Kirkham (keyboard) spelar med bandet på turnéer. Bandet har släppt tio album som sålts i mer än 9 miljoner exemplar världen över. De storsäljande singlarna Maybe Tomorrow och Have a Nice Day är bandets största hits. Bandet var ursprungligen ett coverband och hette då Tragic Love Company, en blandning av namnen på tre av deras favoritband (The Tragically Hip, Mother Love Bone och Bad Company). De bytte sedan namn till ""Stereophonics"", som var namnet på tillverkaren av en skivspelare som tillhörde Stuart Cables far. I maj 1996 blev Stereophonics det första bandet som skrev på för det nystartade skivbolaget V2 Records. Deras första album Word Gets Around släpptes i augusti 1997 och blev en stor succé i Storbritannien,"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Die Stereophonics sind eine walisische Rockband. Sie wurde 2005 durch den Song Dakota international bekannt."
