"subject","predicate","object"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulus_Gellius"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre–17th-century_atheists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Whitmarsh"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_epistemologists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdera,_Thrace"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenalism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C.S._Schiller"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daniel_Wild"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthi_(regional_unit)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_about_activism_and_social_change"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_about_religion_and_science"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_ethicists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_language"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_logic"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_Laërtius"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_mind"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:420s_BC_deaths"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_education"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_ethics_and_morality"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_prodigy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_(carrier)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodicus"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burnet_(classicist)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_writers"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arete"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagoras_(dialogue)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_obligations"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophistic_movement"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meno"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophist"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropocentrism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_agnostics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_social_commentators"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asebeia"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_mathematics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_science"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moral_philosophers"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abderites"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_BC_philosophers"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophanes"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thasos"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causation_(law)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_metaphysicians"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_BC_Greek_people"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_art"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sophists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissoi_logoi"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atheist_philosophers"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metic_philosophers_in_Classical_Athens"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_games"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_religion"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relativism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhonism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontologists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_critics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epistemologists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_logic"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critics_of_religions"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Thracian_Greeks"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaxagoras"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theaetetus_(dialogue)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democritus"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Bentham"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grounding_(metaphysics)"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvator_Rosa"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_critics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocles_of_Messene"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_law"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_philosophers"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_mathematics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhetoricians"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._K._C._Guthrie"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logicians"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Socratic_philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:490s_BC_births"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greeks"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/epistemologyafte0000leem%7Caccess-date=September"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/733154380896430290026"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/680145857877423020708"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωταγόρας"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Protàgores"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protágoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87733041"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پروتاغوراث"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Protagoro_el_Abdero"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1337149296185780670004"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Protágoras_de_Abdera"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרוטגורס"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169243"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153644"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロタゴラス"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14755032"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Protagora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Протагор"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Protagora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118596772"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84036582"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புரோட்டோகோராஸ்"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로타고라스"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Протагор"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रोतागोरास"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286687547"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普罗泰戈拉"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروتاجوراس"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prótagorasz"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2925160364973763680005"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protágoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Protagora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prótagoras_(filozof)"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Протагора_од_Абдера"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Protagora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Protagor"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071372865"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتاگوراس"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոտագորաս"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/336158790626338851424"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protagora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Protagors"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протагор"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протагор"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ef4Y"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Протагора"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42151776817318012232"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রোতাগোরাস"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პროტაგორა"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Prótagóras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3855161211509140070007"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prótagorás_z_Abdér"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Protagoras_(filosoof)"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/528159474182027661490"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتاغوراس"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Protàgora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Абдерлик_Протагор"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6140159248080804870001"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Protaqor"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Protagoras"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06035"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8180133"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Protagora"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پروتاقوراس"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sophists"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_schools_of_philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_IEP"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_philosopher"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_LotEP"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Greece_topics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sep_entry"
