"subject","predicate","object"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_backing_groups"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fogelberg"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellow_Yellow"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Love_You"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Continuing_Story_of_Bungalow_Bill"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfer_Girl_(song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Deep_Is_Your_Love_(Calvin_Harris_and_Disciples_song)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_(band)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wallflower_(Dance_with_Me,_Henry)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anelia"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LaBelle"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roberson"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gifted_(album)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_Condition_(band)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_(musician)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_James"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_B._Sure!"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00kgfc1"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyanyi_latar"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همخوان_(موسیقی)"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Støttevokal"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Støttevokal"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бэк-вокал"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corista"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achtergrondzang"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doprovodné_vokály"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Støttevokalist"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bakrödd"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코러스_(대중음악)"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prateći_vokal"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vocal_de_apoio"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/和聲歌手"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_vpw"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Begleitgesang"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wokal_wspierający"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geri_vokal"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sprievodný_spev"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015lz1"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNb1"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бек-вокал"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798487"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bakgrundssångare"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זמר_רקע"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taustalaulaja"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեք_վոկալ"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_industry"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opinion"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ebony_Bones_backup_performer.jpg?width=300"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Бэк-вока́л (англ. backing vocal — досл. пение на заднем плане), или подпе́вка — песенное исполнение, сопровождающее основную вокальную партию. Бэк-вокалист (англ. backing vocalist, backup singer, background singer) — человек, аккомпанирующий своим пением соло-вокалисту. При записи альбомов нередко роль бэк-вокалиста исполняет тот же человек, что и основную вокальную партию. При этом на живых выступлениях эта роль либо перекладывается на участников группы или специально приглашённых певцов, либо она исполняется посредством наложения фонограммного звучания. Как правило бэк-вокал присутствует на довольно коротких участках композиций и вторит основному вокалу. Ярким примером таких моментов являются припевы. Однако помимо поддержки основной линии бэк-вокал может служить и в качестве контраста. Зачастую в рок-музыке исполнитель бэк-вокальной линии, если он не дублирует основную вокальную линию, исполняет её в терцию. В рок-музыке роль бэк-вокалиста может исполнять любой другой участник. Также бэк-вокалом в тяжелых направлениях метала считается чистый вокал в сочетании с экстремальным, в таком случае бэк-вокалист может исполнять значительную часть вокальных партий: Alesana, The Devil Wears Prada, Sonic Syndicate. В рэп-музыке бэк-вокалистов часто называют хайпмэнами (hype men)."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","코러스(Chorus)는 합창을 뜻하는 음악 용어이다. 코러스는 메인 보컬에 대비하여 사용되는 말로 메인 보컬을 하는 사람 뒤에서, 보조적으로 노래 또는 허밍 등을 하는 것 말한다. 백보컬 또는 백그라운드 보컬(Background vocal)이라고도 부른다. 또는 포크 송이나 대중가요에서 반복되는 부분을 뜻하기도 한다."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Bakgrundssångare är en sångare som antingen sjunger unisont med en sångsolist eller sjunger en stämma till den melodi en solist sjunger. Flera bakgrundssångare kan tillsammans bilda en kör, där de körar för sångsolisten. I en pop- eller rockgrupp är det vanligt att sångsolisten kompletteras av att en eller flera gruppmedlemmar körar."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Doprovodné vokály (též doprovodný zpěv, anglicky backing vocals) jsou typ zpěvu, při kterém doprovodný zpěvák (nebo zpěváci) vytváří společně s frontmanem harmonickou vokální atmosféru. Někdy mají doprovodní zpěváci také své sólo, respektive svůj part, kdy zpívají bez hlavního zpěváka. Zatímco část hudebních skupin využívá doprovodné zpěváky většinu jen na koncertech, v rockových a metalových skupinách někteří doprovodní zpěváci jsou zároveň hráči na hudební nástroje (často např. bicí, rytmická kytara, baskytara). V popových a hip hopových skupinách se od některých doprovodných zpěváků vyžadují i choreografické tance, které předvádí během zpěvu do mikrofonu. Někteří známí interpreti, jako např. Mariah Carey, Cher, Gwen Stefani, Whitney Houston, Phil Collins, Dave Grohl, či Elton John, zpočátku působili jako doprovodní zpěváci jiných hudebníků a později se vypracovali na frontmany vlastních kapel."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Achtergrondzang is de zangpartij(en) in de achtergrond (als begeleiding) bij optredens of muziekopnamen. Een achtergrondkoor bestaat uit meerdere individuen die de achtergrondzang verzorgen. Vaak wordt de Engelse term ""Background vocal(s)"" of ""Backing vocal(s)"" gebruikt. Veel bands maken er gebruik van en een aantal bekende artiesten is ooit als achtergrondzanger begonnen. Sommige artiesten nemen hun eigen achtergrondzang op; dit is het zogenaamde ""overdubben"". In genres als rock en metal vervullen achtergrondzangers vaak ook de rol van de muzikant. Ze spelen en zingen dan tegelijkertijd. Ook bands als The Beach Boys en The Beatles maakten gebruik van dit concept. In sommige pop- en hiphopgroepen en in het muziektheater vervullen achtergrondzangers en -zangeressen tevens een rol als danser of danseres."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Wokal wspierający – partie śpiewu harmonicznego wykonywane przez jednego lub więcej wokalistów (nazywanych potocznie chórkiem) wraz z głównym wykonawcą. Wokalista wspierający może również wykonywać początkową partię utworu, wprowadzając do głównego wykonania solisty. W muzyce rockowej i heavymetalowej rolę wokalisty wspierającego pełnią często gitarzyści rytmiczni, basiści lub perkusiści. W muzyce popowej towarzyszące wykonawcy chórki mogą również wykonywać proste układy choreograficzne. Wielu muzyków bądź wokalistów rozpoczynało swą działalność artystyczną, występując jako wokalista wspierający. Byli to m.in. Mariah Carey, Cher, Gwen Stefani, Whitney Houston, Phil Collins, Elton John, Kasia Cerekwicka czy Kayah."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","コーラスは、合唱を意味する音楽用語である。ポピュラー音楽におけるコーラスとは、メイン・ヴォーカルに対比して用いられる言葉で、主旋律を歌う者に対して、その後ろで、補助的に歌を歌う、または、ハミング等で唱和することを言う。そのようなコーラスを担当する人物を称してコーラスと呼ぶことも多い。 また、ア・カペラのように、コーラス（合唱ないし重唱）を主体とする場合もあり、そのような場合には、メイン・ヴォーカルとバックグラウンド・ヴォーカルとを区別せずに、コーラスと呼ぶこともある。また、そのようなコーラスをするグループを、コーラス・グループやクワイア（本来は聖歌隊の意）という。 英語圏では主にバッキング・ボーカル（英: backing vocal）と称され、担当する人物をバッキング・ボーカリスト（英: backing vocalist）と呼ぶ。また、英語圏でコーラス（英: chorus）は日本におけるサビ及びリフレイン形式を意味する。"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","A backing vocalist is a singer who provides vocal harmony with the lead vocalist or other backing vocalists. A backing vocalist may also sing alone as a lead-in to the main vocalist's entry or to sing a counter-melody. Backing vocalists are used in a broad range of popular music, traditional music, and world music styles. Solo artists may employ professional backing vocalists in studio recording sessions as well as during concerts. In many rock and metal bands (e.g., the power trio), the musicians doing backing vocals also play instruments, such as guitar, electric bass, drums or keyboards. In Latin or Afro-Cuban groups, backing singers may play percussion instruments or shakers while singing. In some pop and hip hop groups and in musical theater, they may be required to perform dance routines while singing through headset microphones. Styles of background vocals vary according to the type of song and genre of music. In pop and country songs, backing vocalists may sing harmony to support the lead vocalist. In hardcore punk or rockabilly, other band members who play instruments may sing or shout backing vocals during the chorus (refrain) section of the songs."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Se llama corista al cantante que hace segunda voz, es decir, que provee a la melodía que canta el cantante principal. Este acto también es conocido como «hacer coros», hacer segunda voz o voz de apoyo. En idioma español no existe un término unívoco para definir al cantante que hace segundas voces, ya que la palabra corista es polisémica; significa además: 
* ‘coreuta’, un cantante (hombre o mujer) en un coro conformado por varias personas; 
* mujer que forma parte del grupo de bailarinas y cantantes que acompañan a una vedette en un espectáculo de revista. También se puede utilizar: 
* coros: se puede decir «hacer coros», o «hacerle los coros [al cantante]». 
* Por ejemplo: David Lebón (coros). 
* cantante segundo (un tanto inusual). En idioma inglés se le llama: 
* backing singer (cantante de respaldo) 
* backing vocalist (vocalista de respaldo) 
* backup singer (cantante de respaldo), sobre todo en los EE. UU. 
* background singer (cantante de fondo), sobre todo en los EE. UU. En algunos casos, el cantante segundo puede cantar solo (como una introducción a la entrada del vocalista principal), o hacer una contramelodía. Mientras que algunas bandas utilizan cantantes cuyo único papel en el escenario es hacer los coros, es común que los cantantes de segunda voz cumplan otras funciones. En muchas bandas de rock y metal, los músicos que hacen coros también tocan instrumentos (tales como el bajo eléctrico, la guitarra rítmica, la batería o los teclados. En grupos de música latina o afrocubana, el cantante que hace la segunda voz puede tocar instrumentos de percusión o un shaker mientras canta. En algunas bandas de pop o de hip-hop y en los grupos de teatro musical, los cantantes que hacen segundas voces pueden estar obligados a ejecutar una rutina de baile elaboradamente coreografiada mientras cantan a través de micrófonos auriculares."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Бек-вокал (англ. backing vocal — спів на задньому плані) — виконання співу, яке супроводжує головну вокальну партію. Виконують бек-вокалісти, головною задачею яких є акомпанування головному співаку. В основному використовується на невеличких ділянках композиції (наприклад, приспів). Проте бек-вокал також може використовуватися не лише як підтримка основної лінії, а і як контраст. Найчастіше контрасти використовують виконавці гевіметалу та інших напрямків важкої музики. Він виражається в гроулінгу чи скримінгу."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Als Begleitgesang (englisch Backing vocal, auch Hintergrundgesang, englisch Background vocal) bezeichnet man eine oder mehrere Nebenstimmen, die in der Rock- und Popmusik die Hauptstimme (engl. Lead vocal) unterstützen. Diese Nebenstimmen werden von einem Begleitsänger (engl. Backing vocalist, Background vocalist oder Backup singer) gesungen. Während der Leadsänger die Hauptstimme eines Stückes singt, wird er von einem Begleitsänger unterstützt. Oft wird dieser von weiteren Begleitstimmen ergänzt, bis hin zu einem vollständigen Chor. Bei Plattenaufnahmen kann der Leadsänger durch die Technik des Stimm-Overdubbing auch selbst die Rolle der Begleitsänger übernehmen. Funktion von Begleitstimmen: 
* Bestimmte Stellen des Stückes sollen hervorgehoben werden, wie zum Beispiel der Refrain oder Chorus. 
* Der Leadstimme soll mehr Fülle und Durchsetzungskraft gegenüber den Instrumenten verliehen werden. Musikalische Möglichkeiten: 
* Der Begleitsänger verstärkt an bestimmten Stellen (oft beim Refrain oder Chorus) die Hauptmelodie, indem er sie in gleicher Stimmlage (unisono) oder eine Oktave höher oder tiefer mitsingt. 
* Die Hauptstimme wird durch die Begleitstimmen harmonisiert. 
* Die Hauptstimme wird durch Riff-artige Einwürfe ergänzt. (Beispiel: Midnight Train to Georgia von Gladys Knight & the Pips) 
* Die Nebenstimme tritt in Dialog zur Hauptstimme. (Beispiel: Somebody to Love von Queen) Es gibt folgende Möglichkeiten der Unterscheidung zwischen Lead- und Backingstimmen: 1. 
* physiologisch: durch , und Artikulation 2. 
* kompositorisch: als Dopplung, , u. ä. 3. 
* klangtechnisch: durch Tiefenstaffelung auf Lautstärke-, Frequenz-, Stereo- und Effekte-Ebene In der Regel sind die Backingsänger leiser als der Leadsänger, um diesen nicht zu übertönen. Treten auf der Bühne eigene Backingsänger auf, stehen diese meist im Hintergrund der Bühne. In vielen Bands übernehmen die Bandmitglieder den Backupgesang, während sie ihre eigenen Instrumente spielen. Beispiel: 
* In der Band Queen war Freddie Mercury der Leadsänger. Auch wenn er gelegentlich Klavier oder Gitarre spielte, sang er die Hauptstimme. Die Backupstimmen übernahmen Brian May (Gitarre) und Roger Taylor (Schlagzeug). Bei Plattenaufnahmen ergänzte Mercury auch die Backupstimmen. Der 2014 mit einem Oscar prämierte Dokumentarfilm 20 Feet from Stardom des Regisseurs Morgan Neville setzt sich mit der Arbeit von Begleitsängerinnen und -sängern großer Stars der Rock- und Popmusik auseinander."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Vocal de apoio, coro de fundo ou coristas (também conhecido pelo termo em inglês backing vocal) é a função de um integrante, ou apenas convidado, de uma banda musical para cantar em parceria com o vocalista principal. A função varia muito, desde vocais suaves a acompanhar o vocal principal canta, como cantar determinadas partes das canções."
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","Penyanyi latar atau vokalis latar (bahasa Inggris: backing vocalists) adalah penyanyi yang memberikan harmoni vokal dengan penyanyi utama atau penyanyi latar lainnya. Dalam beberapa hal, seorang penyanyi latar bisa bernyanyi sendiri untuk menggiring musik ke bagian penyanyi utama. Dalam musik rock dan metal, musisi yang melakukan vokal latar juga memainkan instrumen, seperti gitar, bass listrik, drum, atau keyboard. Dalam grup musik atau , penyanyi latar dapat memainkan instrumen perkusi atau shaker sambil bernyanyi. Dalam beberapa grup musik pop, hip-hop dan di teater musikal, penyanyi latar terkadang melakukan tarian koreografi rumit sementara mereka menyanyi melalui mikrofon headset. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/abstract","和聲歌手（backing vocalist，backing singer）是為主唱提供聲樂和聲的歌手。某些情況下，和聲歌手可能單獨演唱引導部分一直到主唱參與，其中一個例子是2010年，香港歌手陳奕迅在《DUO陳奕迅2010演唱會》尾場中讓和音歌手岑寧兒獨唱《The End of the World》，其歌聲開始被人注意，後來更成為主唱歌手。如果主唱突然忘詞、泣不成聲，或因為身體不適而避唱高音部分，和聲歌手會成為代唱歌手，也會唱主旋律。其他當過和聲歌手的主唱包括太極樂隊的雷有暉、雷有曜，以及陳昇、吳宗憲、彭羚、林俊逸、賴聖恩、葉瑋庭、蕭敬騰、小宇、方大同、方炯鑌等。 在流行樂團如S.H.E、動力火車、海灘男孩、天命真女、老鷹合唱團、比吉斯、，即 團體第一任成員更是以和聲聞名，羅賓·吉布和S.H.E 團員更在主唱與和聲歌手兩個崗位來回穿插。 反之，主唱歌手在錄製唱片時，也可能會一手包辦和音音軌，然後把它們二合為一，因為自己的音色和音質比較容易融合在一起，常用這種方法錄製的歌手包括張學友、巫啟賢、陳昇、派崔克·史坦普 （打倒男孩主音歌手）、布倫登·尤里（Panic! at the Disco 主音歌手）大衛·寶兒、李克勤、黛兒塔、莎蓮·迪安、布萊尼等人；而張學友、米高積遜、珍納·積遜、碧昂絲·諾利斯、瑪麗·嘉兒、李榮浩、IU 等歌手更因為本身音域的寬度或本身在團體歌唱和合唱團經驗，不但可以把和聲音軌增加，更讓編排歌唱音軌的難度和深度增強，甚至達到單人合唱團的效果。而在現場演唱時，會以其他和音歌手模仿自己的聲音，或完全沒有和聲，或以和預錄的和聲音軌播出。 另外，如果一首獨唱的歌在演唱會上變成合唱版，主唱歌手也有可能變成和音歌手，來搭配或突顯嘉賓或其他主角。李克勤和譚詠麟常常在《左麟右李》兼任台前和音的工作，甚至把主音和和音部分一直轉換，因為撇除幕後的和聲歌手，只有兩個人，所以並沒有受到四人或以上合唱團或歌劇演員的和聲限制，表明不能換角。 例：李克勤一旦是男中音和聲角色，不能跳到男高音主音，然後再回到原本崗位。 和聲歌手在合唱時不一定要搭配主唱，有時候歌詞上或音色、音域（像男低音跟女高音的搭配）和風格上的落差也可以達到反差效果。 一些樂團只有當和聲歌手在舞台上時才使用他們，這是很常見的。在許多搖滾和重金屬樂團，擔當和聲歌手的音樂家同時也彈奏樂器，像是節奏吉他、鋼琴、電貝司或鼓。如太極樂隊的雷有曜、雷有暉、鄧建明、Wonder Girls、AOA、Day6、布倫登·尤里。皇后樂隊的羅傑·泰勒多數是隊中高音和聲，但也是隊中的鼓手。"
"http://dbpedia.org/resource/Backing_vocalist","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singers"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Backing_vocalist?oldid=1115516816&ns=0"
"http://dbpedia.org/resource/Backing_vocalist","http://dbpedia.org/ontology/wikiPageLength",14663
"http://dbpedia.org/resource/Backing_vocalist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Backing_vocalist"
